Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2016-03-12,Men Collegiate  D,5,62,481.93870620446,
MSU Strade Marrone,2016-04-2,Men C,1,22,404.1434207704,
MSU ITT,2016-04-2,Men C,5,14,503.27175520137,
University of Michigan Criterium,2016-04-3,Men C,6,22,452.44368768947,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,4,31,412.19223681082,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,6,33,432.99530089709,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,1,38,408.19962252216,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,17,35,490.09298601447,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,7,33,418.621875,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,11,39,357.35006060606,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,36,61,484.83858712894,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,18,30,463.44184814815,
Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,12,31,384.27586666667,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,3,45,356.21121212121,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,23,45,413.425,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,5,35,382.58513776436,
Chrono Strade Bianche and Road Race,2016-08-27,Men Cat 4,1,5,,
MSU Strade Marrone and ITT,2017-04-8,Men UCI+ Open,3,4,,
Willow Time Trial ,2017-04-29,Men CAT 4,7,10,419.5091896953,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,5,32,372.80830104021,
Port City Crit,2017-05-13,Men M CAT 3/4,10,33,367.1202,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,13,28,419.90742937403,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 4/5,4,15,409.225554546,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,4,20,373.54472541061,
Great Lakes Classic RR,2017-08-6,Men Cat 3/4,4,11,418.78875,
Corktown Criterium,2017-08-12,Men Cat 3/4,11,40,356.58368930057,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,24,30,453.13772222222,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,11,18,390.8595,
Detroit Cycling Championship,2017-09-9,Men Cat 3,10,29,348.26494047619,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,20,42,355.56055555556,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,27,32,469.05895555556,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,22,28,457.70953846154,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,27,27,458.69377362872,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,5,27,348.34176375606,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,26,26,457.44792307692,
Tour of the Gila GC,2018-04-22,Men Cat 3,25,26,464.6420100849,
Port City Crit,2018-05-6,Men  M CAT 3/4,14,20,432.85406035665,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,2,22,361.92398008383,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,1,22,345.77506162469,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,8,19,413.9812373707,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,2,22,357.46016420422,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 3/4,1,25,317.815,
BTR Park Criterium,2018-06-9,Men CAT 3/4,31,31,479.66031111111,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,22,34,411.10727272727,
Zeeland Criterium,2018-06-15,Men  CAT 3/4,6,43,355.14070588235,
Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,4,16,391.91213024968,
Great Lakes State Classic TT,2018-07-1,Men Merckx 19-29,1,3,,
Detroit Cycling Championship,2018-07-14,Men Cat 3,5,20,363.8783,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,17,34,360.90155882353,
Corktown Criterium,2018-07-15,Men Cat 3/4,3,26,345.31351797386,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat 3/4,3,10,359.91371389364,
Strade Bianche Road Race,2018-08-18,Men Cat 3/4,1,8,378.864,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,19,29,403.37628205128,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,16,36,395.68288235294,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,1,16,332.97333333333,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 18 - 29,9,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,15,68,,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,11,45,331.76483333333,
Ada Criterium,2019-06-15,Men  M CAT 3/4,2,25,345.42282827623,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,14,19,409.77322916667,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,18,25,399.34416666667,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,10,31,376,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,12,15,337.5,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,1,18,170,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,35,86,297.5,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,37,55,325.4347826087,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,14,34,197.85714285714,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,14,34,197.85714285714,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,22,44,270.94243338504,
M1 Cycling Classic,2022-07-17,Men  1_2_3,10,28,249.48071128924,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,34,41,326.01558087396,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,19,38,276.87887034208,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,14,38,264.14044730658,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,14,69,267.18638371179,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,7,44,223.52358534817,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,12,26,277.43070671547,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,53,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,49,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,51,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,54,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,34,94,327.20884388456,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,12,47,278.83397619025,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,61,84,286.16061599869,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,78,82,321.28086720013,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,22,45,314.88304057881,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,16,66,268.21374641321,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,46,72,316.91056023439,
