Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,21,42,446.78571428571,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,21,36,457.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,25,41,444.47366983466,
Matrix Challenge,2012-04-21,Men Cat 4  ,32,55,409.889390681,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,15,26,358.81877707808,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,5,27,307.39351811435,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,14,32,339.4272119647,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,7,32,302.35731643542,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,5,27,310.34966732914,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,8,9,397.77268880387,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,17,44,342.38004814091,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,22,25,422.568875,
