Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2009-08-1,Junior 10-14                                      ,14,15,689.4634047619,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,38,38,572.53288596491,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,11,20,431.03418536307,
Army Spring Classic Crit,2010-04-24,Juniors 13-14                           ,6,9,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,6,16,564.59544456544,
Mystic Velo Criterium,2010-05-16,Jr. Men 10-12/13-14                    ,4,8,,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,18,24,502.50665902269,
Bound Brook Criterium,2010-05-30,Men Junior 15-18 ,22,29,429.57320289958,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,51,54,460.42754666667,
Concord Criterium,2010-08-7,Juniors 10-14                                     ,6,17,547.241875,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,10,23,461.25029166667,
The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,8,8,476.04390695192,
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,21,21,596.41201076791,
Rick Newhouse Criterium,2011-04-17,JUNIOR,8,19,342.94963018327,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,21,21,500.04144925682,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,21,21,478.00747595708,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,31,45,600.4014396429,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,10,12,541.08209241828,
Killington Stage Race - Stage 2,2011-05-29,Cat Citizen 4/5 ITT                               ,5,7,495.91043214707,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,5,14,434.06616666667,
Concord Crit,2011-08-6,Junior 15-18                                      ,12,18,460.75898160066,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,68,70,491.02398404251,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,68,72,465.05370636846,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,11,14,441.32878571429,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,13,74,373.04642371804,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,20,44,456.99650246996,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,17,30,454.31272657183,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,37,42,506.24927812953,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),25,42,456.68423866181,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,16,28,438.08983392818,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,23,42,477.69742138294,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,27,42,464.03238410073,
Tour of the Battenkill,2012-04-14,Junior 15-16,22,39,424.3442176469,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,39,50,518.81717437052,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,30,33,556.98936487108,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,21,36,462.02036279499,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,7,34,408.23478117362,
Holderness School Road Race,2012-04-25,Boys A,12,28,393.90648118386,
Gould Academy Road Race,2012-04-28,Boys A,16,27,449.53884896174,
ECCC Week 9 - UNH Crit,2012-04-29,Men B                                             ,30,42,480.86369942512,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,17,27,416.80861538462,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,22,27,455.96662255314,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,21,24,484.00456023943,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,22,24,473.13520739652,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,60,98,458.47410751081,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,66,73,461.17174864018,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,57,73,477.47276801789,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,36,73,406.727078125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,52,73,447.79665095865,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  15-16,2,13,347.30068484999,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,13,25,368.31,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  15-16,4,9,423.13269335093,
Lake Sunapee Bike Race,2012-06-16,4,12,58,365.47955172414,
Concord Criterium,2012-08-4,Junior Boys (15-18),13,15,480.84704373044,
Concord Criterium,2012-08-4,Men Cat. 4,35,44,446.79883037356,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,51,76,383.41789473684,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,53,76,400.36622434848,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,32,76,342.70833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,48,76,388.27059090909,
GMSR - GC,2012-09-3,Junior,39,67,359.73077291256,
Portsmouth Criterium,2012-09-9,Men's Category 4,40,50,443.58121744927,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,DNF,27,447.1487037037,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,24,42,470.3956893579,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,30,44,485.78955562376,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,DNF,43,521.41386302854,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,21,51,460.741210368,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,33,80,476.4081087416,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,19,45,420.86488333333,
ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,13,19,498.0675,
MIT Individual Time Trial,2013-03-30,Men B                                             ,15,43,443.43656322175,
MIT Criterium,2013-03-30,Men B                                             ,5,55,397.40044871795,
MIT Road Race,2013-03-31,Men B                                             ,22,55,477.87874061951,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,2,66,363.13389805605,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,29,54,376.86895833333,
Rhode Race Road Race,2013-04-20,Men B,3,35,367.49283333333,
Rhode Race Criterium,2013-04-21,Men B,1,39,358.40816666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,37,117,338.30391242938,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,20,29,430.45101190476,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,10,26,325.81843589744,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,10,24,329.690125,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,11,24,338.63644444444,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,22,40,340.30915789474,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,26,89,265.91542763158,
Barre Grand Prix Criterium,2013-05-19,Men 3,5,30,314.6974787805,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,28,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,10,77,294.97061485109,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,21,77,317.1112434808,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,31,77,354.86454022989,
Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 17-18,3,4,,
Vermont State Time Trial Championships ,2013-06-9,Men 17-18,2,2,,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,4,71,298.56675,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,17,50,343.30034257022,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,98,148,391.97444901215,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,43,49,395.82501984127,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,41,77,304.81552631579,
GMSR Stage 1,2013-08-30,Junior,55,57,433.61801190476,
GMSR Stage 2,2013-08-31,Junior,49,57,408.72990178571,
GMSR Stage 3,2013-09-1,Junior,35,57,382.55011908335,
GMSR Stage 4,2013-09-2,Junior,33,57,400.84224305556,
GMSR GC,2013-09-2,Junior,33,34,420.47679894612,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,DNF,86,411.506,
Stevens Duck Country Road Race,2014-03-8,Men A ,40,42,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,DNF,275,518.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,39,39,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,25,41,361.760425,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,24,37,347.76013888889,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,31,44,395.74851942189,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,28,35,400.53519607843,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,34,36,361.55410536226,
Ascutney Hill Climb,2014-05-31,Open Men,13,76,218.08707894737,
Vermont Overland Grand Prix,2014-08-24,Men Overall,173,245,329.5757079646,
