Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18 Open,1,122881,Gabriel,Shipley,,,475263,,,
Junior 1-18 Open,2,101995,Hannah,Leonhardt,,,443847,,,
Junior 1-18 Open,3,142664,Timothy,Tanzosh,,,511167,,,
Men Master 50+ Open,1,65272,Ian,Skurnik,,,32887,,,
Men Master 50+ Open,2,18819,Steve,Warren,,,37294,,,
Men Master 50+ Open,3,105228,Morgan,Grover,,,212977,,,
Men Master 60+ Open,1,61062,Robert,Ray,,,68315,,,
Men Master 60+ Open,2,142665,Tom,Hammerquist,,,76042,,,
Men Master 60+ Open,3,84766,Richard,Opp,,,401365,,,
Men Senior  Cat 1/2/3,1,51077,Coul,Hill,,,106932,,,
Men Senior  Cat 1/2/3,2,44232,Joel,Schweiger,,,179387,,,
Men Senior  Cat 4/5,1,81740,Benjamin,Todt,,,406281,,,
Men Senior  Cat 4/5,2,121932,Barrett,Canning,,,162732,,,
Men Senior  Cat 4/5,3,101707,Tarje,Grover,,,380636,,,
Men Senior  Cat 4/5,4,61052,Peter,Krebs,,,312880,,,
Men Senior  Cat 4/5,5,142663,Tyson,Irion,,,348488,,,
Women Senior  Cat 4,1,105234,Carissa,Klarich,,,442848,,,
