Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,15,43,475,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,1,63,393.98795013936,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,5,57,418.46138777869,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,1,64,372.53901059098,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,18,50,432.19151618386,
the Matrix Challenge,2013-04-20,Men Cat 4,15,37,391.69144444444,
the Matrix Challenge,2013-04-21,Men Cat 4,3,30,350.99040836031,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,1,34,349.25933333333,
Houston Grand Crit,2013-05-5,Men Cat 4,13,59,365.72438746108,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,5,57,326.21855187544,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,34,51,390.0544594295,
The Walburg Classic,2014-02-22,Men Cat 3  ,45,48,429.32736111111,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,3,68,325.41404320988,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,19,37,317.61471362174,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,10,40,274.66230833333,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,18,19,299.37668402683,
Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,6,12,268.77882404786,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,47,61,322.07484444444,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,15,75,296.054,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,12,86,294.98581481481,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,9,91,264.4895,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,20,23,416.72775757576,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,31,36,333.09855555556,
The Walburg Classic,2015-02-21,Men Cat 2,5,73,290.97813333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,4,43,277.96842857143,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,9,22,303.83545454545,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,32,67,299.29108979706,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,40,68,316.85533333333,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,DNF,60,399.43698666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,7,41,278.23804165641,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,40,55,328.50111111111,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,33,53,325.62698666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,38,51,338.91512372508,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,7,51,274.64154666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,36,48,339.45826515152,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,32,45,333.36569614833,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,19,116,393.4862,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,19,45,267.29515151515,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,8,18,272.03597757106,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,1,27,250.393,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,11,23,283.8426969697,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,15,20,319.79093333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,59,86,360.96202272727,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,24,64,297.746953125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,24,48,304.34981944444,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,7,45,286.39054545455,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,3,65,297.87415,
Pace Bend Road Race,2016-02-28,Men Cat 2,10,73,301.64455555556,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,4,46,290.12469889269,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,3,31,298.40298277957,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,19,120,266.06411433666,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,47,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,90,125,367.96480701754,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,31,106,291.83079320943,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,20,73,282.16164692055,
Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,7,14,296.2205,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,6,28,245.45057163184,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,1,31,252.45283333333,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,8,46,291.16882608696,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,5,26,295.26113157895,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,19,87,274.77964705882,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,17,134,242.16246046073,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,37,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,100,123,396.55933333333,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,12,62,304.04186206897,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,33,59,358.13791666667,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,36,51,344.1012,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,32,51,367.98621666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,DNF,47,398.20138095238,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,14,33,359.36125925926,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,28,43,380.66485714286,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,29,43,381.49166666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,25,42,362.83335294118,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,20,30,385.66595,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,48,118,352.40591346154,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,21,104,320.95109693878,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,22,99,273.19304761905,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,9,30,321.86254174107,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,13,25,349.71,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,21,24,380.07728645833,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,14,24,385.11631770833,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,14,24,375.1764,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,12,21,360.01554207254,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,2,12,308.80319311165,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,6,12,366.61144444444,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,5,12,351.71777777778,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,21,102,318.43497643572,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,DNF,86,412.73660185185,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,10,73,318.77347619048,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,29,50,372.91532608696,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,29,66,354.40652083333,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
Driveway Series,2019-03-21,Men Cat 1/2/3,23,96,358.4324,
Driveway Series,2019-03-28,Men Pro 1/2/3,27,94,393.8273,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,66,74,371.24277027027,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,28,84,343.37797435897,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,55,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,16,75,272.40953153153,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,22,74,347.40066666667,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,38,67,379.48629408363,
Driveway Series,2019-04-18,Men Cat 1/2/3,41,112,447.14135714286,
Tour of the Gila,2019-05-1,Men Cat1/2,20,34,367.38461534129,
Tour of the Gila,2019-05-2,Men Cat1/2,30,34,410.97941176471,
Tour of the Gila,2019-05-3,Men Cat1/2,24,34,352.41642338985,
Tour of the Gila,2019-05-4,Men Cat1/2,9,34,326.81385336548,
Tour of the Gila,2019-05-5,Men Cat1/2,19,33,367.54177693885,
Tour of the Gila,2019-05-5,Men Cat1/2,26,31,398.46439985823,
Driveway Series,2019-05-16,Men 1/2/203,7,98,323.79847435897,
Driveway Series,2019-05-30,Men Cat 1/2/3,13,71,399.17416666667,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,DNF,49,392.15818181818,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,32,45,398.5389,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,DNF,38,455.44236363636,
Fair Park Crits,2021-06-17,P/1/2/3,12,32,324.57592366869,
