Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,73,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,112,142,169.83050847458,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,30,53,157.57863535503,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,48,58,202.0657522518,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,47,48,203.47537817877,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,36,43,177.00665869176,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,81,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,81,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,81,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,81,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,29,34,205.10976494181,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,20,40,163.51032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,20,48,162.71110997431,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,9,36,149.72222222222,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,3,18,149.15961111111,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,21,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,59,78,210.29687327511,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,52,78,208.60388888889,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,40,84,204.1516912289,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,60,81,233.62843308107,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,47,77,218.44007095147,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,36,76,213.86636842105,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,48,80,236.54330757655,
Road Nationals Day 3,2012-06-22,Men U23  ,71,125,242.96904007229,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,80,85,228.36695938293,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,35,68,179.995,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,62,63,248.22983870968,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,49,63,217.831925743,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,22,42,282.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,14,42,267.22767492732,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,145,162,238.32601851852,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,172,191,234.28975981356,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,12,62,206.91548387097,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,29,86,208.93026189218,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,3,53,211.2802,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,8,42,384.38619992476,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,DNF,42,384.38619992476,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,132,151,241.49926027397,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,3,74,214.07591107912,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,30,85,292.81636538462,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,75,178,246.03166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,76,125,262.82688888889,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,85,115,272.00584210526,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,72,100,258.22552,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,36,116,212.06116666667,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,78,136,263.99042857143,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,48,61,234.58515528135,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,18,37,302.70081571133,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,4,17,263.3771875,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,9,38,259.25348245614,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,5,24,273.52564814815,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,14,32,314.67,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,6,38,239.34900925926,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,11,33,282.21125,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,6,32,257.94912973316,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,5,36,238.55837319038,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,9,34,269.63525,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,2,34,215.91390625,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,13,31,303.15896666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,7,83,235.6912601626,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,13,101,259.31742907801,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,54,64,297.41509375,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,80,100,330.66664814815,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,110,118,350.85750862069,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,46,79,266.46238461538,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,43,83,265.25417886179,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,50,116,255.6937808642,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,34,96,244.13408510638,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,25,131,219.7167183908,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,15,113,209.44030392157,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,59,132,270.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,18,108,212.99010638298,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,22,109,283.61467401961,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,40,40,353.84848333333,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,23,34,366.1657848491,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,4,18,291.72574074074,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,12,40,337.36518333333,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,16,27,397.54346153846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
Wild Goose Chase Gravel Grinder,2021-10-23,50 Mile Grand Tour,56,56,,
