First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Farren,Morrell,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,5,32,328.74232110275,
Farren,Morrell,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,1,48,380.68239225031,
Farren,Morrell,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,19,43,428.77160025228,
Jayson,Wallace,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,6,52,360.29179754237,
Farren,Morrell,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,9,52,370.25834640632,
Farren,Morrell,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,34,72,459.65631696084,
Luke,Piccola,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,42,72,459.65631696084,
Luke,Piccola,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,38,58,479.87972989567,
Farren,Morrell,Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,5,12,372.00742782216,
Farren,Morrell,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,9,64,429.03376844551,
Luke,Piccola,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,20,48,427.8955095559,
Colin,Horton,QCW Spring Classic,2023-04-22,Men Cat 3/4,12,74,322.19930001876,
Chadd,Ingram,QCW Spring Classic,2023-04-22,Men Cat 3/4,126,74,522.27553125949,
Chris,Baldwin,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 40+ Cat 5,5,9,432.63423353263,
Chris,Baldwin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 40+ Cat 5,3,9,442.586,
Chris,Baldwin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men 40+ Cat 5,6,12,500,
Chris,Baldwin,Valley of the Sun Stage Race - TT,2019-02-15,Men 40+ Cat 5,9,12,525,
Chris,Baldwin,A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,8,10,360.95656024488,
Geoff,Chalmers,A Race Against Time ,2019-02-9,Men Masters  50+ M50+,4,8,389.59622440424,
Chris,Baldwin,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,12,14,563.31480335662,
Chris,Baldwin,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,8,14,500,
Chris,Baldwin,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,10,16,527.55423809524,
Chris,Baldwin,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,12,17,548.00419475467,
Geoff,Chalmers,Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,6,10,450,
Robert,Nickerson,Arizona State Time Trial Championships,2016-05-15,Men Master 40-44,3,4,,
Geoff,Chalmers,Arizona State Time Trial Championships,2016-05-15,Men Master 45-49,5,7,416.63796175444,
Geoff,Chalmers,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,4,29,371.4334779516,
Geoff,Chalmers,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,9,18,375.17,
Paul,Mittman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,14,27,475.62127705628,
Geoff,Chalmers,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,12,36,346.22023529412,
Paul,Mittman,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,14,28,477.75,
Geoff,Chalmers,Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,8,38,314.7130462963,
Mittman,Paul,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5 masters 40+,10,23,437.72727272727,
Chalmers,Geoff,Tucson Bicycle Classic - GC,2014-03-14,Men masters 45+,9,35,368.23529411765,
Paul,Mittman,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,8,28,431.83679226062,
Geoff,Chalmers,Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,10,38,309.14162436178,
Paul,Mittman,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,15,23,519.94098468535,
Tim,Porthouse,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,12,54,398.43003401061,
Paul,Mittman,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,12,23,500,
Tim,Porthouse,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,24,55,425.8702405241,
Robert,Nickerson,A Race Against Time ,2014-01-26,Men Cat 4  ,4,7,456.33351286552,
Geoff,Chalmers,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,37,67,343.0857528691,
Geoff,Chalmers, Race Against Time Picacho Peak TT,2013-01-27,Men cat 3,4,9,332.01692665438,
Heidi,Melendez,Criterium at DC Ranch,2012-05-19,Women Cat1/2/3  ,4,7,411.73422588039,
Heidi,Melendez,Focus Grand Prix,2012-03-11,Women Master  35-99,3,7,483.33333333333,
Heidi,Melendez,Focus Grand Prix,2012-03-11,Women Cat 3/4  16-99,2,5,,
Geoff,Chalmers,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,21,48,308.125,
Geoff,Chalmers,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,34,53,306.92307692308,
Geoff,Chalmers,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,24,55,296.66666666667,
Geoff,Chalmers,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,30,64,314.90277933333,
Geoff,Chalmers,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,30,69,297.64705882353,
Geoff,Chalmers,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,11,72,299.95009952252,
Geoff,Chalmers,Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),6,16,286.25,
Geoff,Chalmers,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,15,31,301.66666666667,
Robert,Nickerson,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,12,21,406,
Geoff,Chalmers,Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,6,18,286.25,
Geoff,Chalmers,Bicycle Haus Criterium,2012-01-28,Men Master  45-99,6,36,356.66666666667,
Geoff,Chalmers,Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,9,35,278.52941176471,
Heidi,Melendez,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,3,15,491.07142857143,
Heidi,Melendez,Avondale Criterium #1,2012-01-22,Women cat 4  ,4,14,548.57142857143,
Geoff,Chalmers,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,36,51,282.5,
Miranda,Moon,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,10,17,,
