Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,36,55,417.77777777778,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,11,49,456.25,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,19,27,523.07692307692,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,14,45,431.5238179789,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 55-99,12,30,444.28939948074,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,8,27,413.67584615385,
The Sonic Boom Race,2012-07-7,Men  Master 55+,15,23,448.78908838384,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,14,45,414.48182791617,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,16,31,429.32,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,34,41,476.31394667323,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,38,57,367.60233616964,
Weld County Road Race,2013-04-20,Men SM 55+,18,40,446.56633012821,
Deer Trail Road Race,2013-04-28,Men SM 55+,19,40,434.22336111111,
The Koppenberg,2013-05-5,Men SM 55+,9,28,394.85938888889,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,38,50,362.9868125,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,16,42,409.2075423418,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,6,17,380.15076500983,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,17,27,453.45376923077,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,46,49,436.01025103106,
Weld County Road Race,2014-04-19,Men MM  55+  ,22,55,398.98248076923,
The Koppenberg,2014-05-4,Men MM  55+  ,16,34,390.85955208333,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,45,57,410.96372839506,
Sonic Boom Race,2014-06-8,Men MM  55+  ,26,38,456.11975,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,14,35,381.01285396814,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,4,26,347.19581818182,
Salida Classic Road Race,2014-07-20,Men MM  55+,17,32,396.951203125,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,4,17,401.7871169771,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,4,20,401.7871169771,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,29,68,375.24885416667,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,32,45,434.14033699846,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,19,21,417.586625,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,27,28,380.31959896848,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,25,37,388.10030392157,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,21,31,378.33466666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,15,16,378.8929437777,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,18,30,393.4920816916,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,18,20,426.47645,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,15,20,396.26861111111,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,16,16,394.29270833333,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,16,16,410.2189315112,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,26,37,389.47429411765,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,26,33,409.24507142857,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,24,36,401.25194444444,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,10,12,403.63783402865,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,20,24,410.85125,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,20,24,410.85125,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,35,51,397.22205797101,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,34,35,421.87771770386,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,14,15,393.05460608546,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,DNF,35,457.2564375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,10,36,401.12057939271,
Clasica de Rio Grande,2017-04-22,Men Master 60+ Open,16,19,485.45044444444,
The Koppenberg,2017-04-30,Men MM 60+,4,6,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 60+,6,9,420.67975,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,8,18,411.98364394844,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,7,20,410.42462964523,
Ridge at 38 Criterium,2017-06-11,Men MM 60+,8,13,464.83793664,
Guanella Pass Hill Climb,2017-06-18,MM 60+,6,12,437.55347520915,
Porsche Thunderbird Road Race,2017-08-20,Men MM 60+,17,25,470.27483333333,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,12,12,569.37492313518,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,DNF,26,561.01188888889,
Bannock Street Criterium,2018-08-5,Men MM 60+,13,14,591.33333333333,
Louisville Criterium,2019-03-23,MM 60+,12,14,492.86504761905,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,9,42,416.4333,
Koppenberg Road Race,2019-04-28,Masters Men 60+,16,26,464.70741154401,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,17,26,461.57723076923,
Superior Morgul Road Race,2019-05-19,Men MM 60+,17,26,496.46101884259,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 60+,17,19,536.74462962963,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M55-64,9,29,482.34913333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,13,22,485.11306666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,18,25,493.63074884102,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,46,67,506.50437271227,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 60+,11,16,455.32007142857,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,18,19,567.29501931721,
Cobb Lake Road Race,2021-04-18,MM 60+,DNF,18,594.69134388355,
NOCO Criterium,2021-05-1,MM 60+,14,14,646.496,
Dove Valley Criterium,2021-06-14,MM 60+,14,18,601.5625,
Modern Market Criterium,2021-06-26,Men MM 60+,13,16,608.92857142857,
Longmont Criterium,2021-07-11,Men MM 60+,DNF,29,646.25,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,12,16,580.9375,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,29,42,630.2959154607,
Pueblo Classic Road Race,2022-04-24,Men MM 60+,6,7,555.49968739842,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,11,13,597.25590407582,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,20,21,559.27893959434,
Modern Market Criterium,2022-06-18,Men MM 60+,9,16,525.83924059554,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,9,12,590.09618848111,
35th Annual Longmont Criterium,2022-07-10,MM 60+,DNF,20,691.45500343517,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 60+,7,8,603.52926084384,
