Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,321260,316.82,273.4365,
Men 1/2/3,2,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,334.05,276.96721052632,
Men 1/2/3,3,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,353.51,280.49792105263,
Men 1/2/3,4,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,441096,314.2,284.02863157895,
Men 1/2/3,5,16959,Donald,Brew,Team Beyer Auto,,257603,273.58,287.55934210526,
Men 1/2/3,6,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,236162,292.96,291.09005263158,
Men 1/2/3,7,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,380188,305.39,294.62076315789,
Men 1/2/3,8,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,293.09,298.15147368421,
Men 1/2/3,9,84705,Ryan,Knight,C3-Twenty20 Cycling Co,,408591,339.99,301.68218421053,
Men 1/2/3,10,78345,Andrew,Friend,DistrictTaco Racing,,400599,382.52,305.21289473684,
Men 1/2/3,11,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,198408,315.78,308.74360526316,
Men 1/2/3,12,116603,Sait,Arana,DistrictTaco Racing,,470657,283.92,312.27431578947,
Men 1/2/3,13,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,300.97,315.80502631579,
Men 1/2/3,14,65741,Blane,Maddox,Kelly Benefit Strategies Elite,,383138,359.95,319.33573684211,
Men 1/2/3,15,34038,Chad,Capobianco,,,299925,343.07,322.86644736842,
Men 1/2/3,16,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,388.34,326.39715789474,
Men 1/2/3,17,16873,Samuel,James,Kelly Benefit Strategies Elite,,284009,344.62,329.92786842105,
Men 1/2/3,18,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,397.59,333.45857894737,
Men 1/2/3,19,18978,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,310.97,336.98928947368,
Men 1/2/3,20,16967,Paul,Lengermann,DistrictTaco Racing,,216293,335.2,340.52,
Men 1/2/3,21,30055,Benjamin,Fogle,Team Beyer Auto,,338298,288.1,344.05071052632,
Men 1/2/3,22,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,,288667,304.23,347.58142105263,
Men 1/2/3,23,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,288.01,351.11213157895,
Men 1/2/3,24,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,344.04,354.64284210526,
Men 1/2/3,25,22670,Joseph,Holmes,Wooster Bikewerks p/b Wootown Bagels,,194192,399.38,358.17355263158,
Men 1/2/3,26,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,,498826,361.01,361.70426315789,
Men 1/2/3,27,9490,George,Ganoung,TEAM BIKE DOCTOR,,99328,319.09,365.23497368421,
Men 1/2/3,28,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,330.89,368.76568421053,
Men 1/2/3,29,144933,Brian,Weightman,NCVC,,174904,423.08541255144,372.29639473684,
Men 1/2/3,30,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,357.96,375.82710526316,
Men 1/2/3,31,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,379.86,379.35781578947,
Men 1/2/3,32,6757,Michael,Retzlaff,Kelly Benefit Strategies/LSV,,212535,200,382.88852631579,
Men 1/2/3,33,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,385.34543089369,386.41923684211,
Men 1/2/3,34,131969,Erik,Engle,HydroMonkey,,50293,357.66,389.94994736842,
Men 1/2/3,35,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,392529,345.76,393.48065789474,
Men 1/2/3,36,19665,Ryan,Mckinney,Team Beyer Auto,,97634,340.52,397.01136842105,
Men 1/2/3,37,44279,Ezra,Kahn,C3 - Twenty20 Cycling,,365892,378.98,400.54207894737,
Men 1/2/3,38,18645,Brian,Marchionini,Team Beyer Auto,,78597,370.33,404.07278947368,
Men 1/2/3,39,71247,Geraldo,Peralta,WWVC Racing,,121519,373.32,407.6035,
Men 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,426.75,414.66492105263,
Men 1/2/3,DNF,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,,297729,369.15,414.66492105263,
Men 1/2/3,DNF,118340,Sean,Price,WWVC Racing,,423804,428.67,414.66492105263,
Men 1/2/3,DNF,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,448.97749050292,414.66492105263,
Men 1/2/3,DNF,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,385.01,414.66492105263,
Men 1/2/3,DNF,18897,Jeff,Chun,TEAM BIKE DOCTOR,,72125,362.99,414.66492105263,
Men 1/2/3,DNF,6497,John,Churan,WWVC Racing,,292588,413.07,414.66492105263,
Men 1/2/3,DNF,26762,Harry,Coldren,Properties on the Potomac Cycling Team,,71885,452.85971875,414.66492105263,
Men 1/2/3,DNF,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,382.01,414.66492105263,
Men 1/2/3,DNF,28890,Elias,Guerra,DistrictTaco Racing,,329364,318.66235862901,414.66492105263,
Men 1/2/3,DNF,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,328.36,414.66492105263,
Men 1/2/3,DNF,31569,David,Howell,Prince William Elite Racing (PoWER),,176026,200,414.66492105263,
Men 1/2/3,DNF,26864,Mark,Hyatt,Team Beyer Auto,,359191,370.68,414.66492105263,
Men 1/2/3,DNF,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,392.36,414.66492105263,
Men 1/2/3,DNF,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,352.85,414.66492105263,
Men 1/2/3,DNF,20781,Michael,Kingery,Team Beyer Auto,,108105,344.78,414.66492105263,
Men 1/2/3,DNF,10337,Frank,Leach,Team Metra / XRCEL / Cycles 54,,282506,332.42,414.66492105263,
Men 1/2/3,DNF,6823,Gregory,Leach,Team Metra / XRCEL / Cycles 54,,274737,371.92,414.66492105263,
Men 1/2/3,DNF,23014,Andrew,Shelby,TEAM BIKE DOCTOR,,240025,342.63,414.66492105263,
Men 1/2/3,DNF,19232,Zack,Vogel,North American Velo (NAV) / Blue Sky Bicycles,,177525,359.17,414.66492105263,
Men 1/2/3,DNF,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,415.06,414.66492105263,
Men 3,1,121601,Henri,Simon,JAMSQUAD Cycling,,481209,395.14,323.02266666667,
Men 3,2,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,372.59,325.93936,
Men 3,3,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,381400,372.35,328.85605333333,
Men 3,4,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,431.08,331.77274666667,
Men 3,5,21481,Mykel,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,298636,361.12,334.68944,
Men 3,6,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,361.64,337.60613333333,
Men 3,7,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,385.9,340.52282666667,
Men 3,8,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,416.79,343.43952,
Men 3,9,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,367.18,346.35621333333,
Men 3,10,15416,Daniel,Burns,,,292461,377.94,349.27290666667,
Men 3,11,38990,Stokely,Samuel,US,,176100,365.24,352.1896,
Men 3,12,18094,Vaughan,O'Brien,Cannondale DMV,,296912,326.84,355.10629333333,
Men 3,13,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,394.65,358.02298666667,
Men 3,14,93202,Scott,Kozicki,DistrictTaco Racing,,425079,414.9,360.93968,
Men 3,15,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,379.22,363.85637333333,
Men 3,16,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,,356922,362.4,366.77306666667,
Men 3,17,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,371.94,369.68976,
Men 3,18,8616,Patrick,Malarkey,District Velocity Racing p/b Bicycle Pro Shop,,273453,388.55,372.60645333333,
Men 3,19,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Su,,290004,397.31,375.52314666667,
Men 3,20,99058,Filagot,Dinku,DistrictTaco Racing,,434514,389.91,378.43984,
Men 3,21,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,,297729,369.15,381.35653333333,
Men 3,22,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,477793,417.64,384.27322666667,
Men 3,23,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,381.12,387.18992,
Men 3,24,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,396.74,390.10661333333,
Men 3,25,114746,Joshua,Woodson,WWVC Racing,,317156,424.9,393.02330666667,
Men 3,26,64516,Chris,Crane,,,221089,366.57,395.94,
Men 3,27,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,382.01,398.85669333333,
Men 3,28,12478,Brian,Kearns,PTS Racing,,288570,449.45,401.77338666667,
Men 3,29,52562,Elijah,Shipp,,,400011,442.34,404.69008,
Men 3,30,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,415.06,407.60677333333,
Men 3,31,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,406.97,410.52346666667,
Men 3,32,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,353.43,413.44016,
Men 3,33,39989,Adam,Forgione,S'ville Bikes/Lee & Associates Race Team,,122945,300,416.35685333333,
Men 3,34,16980,Tomas,Quijano,Rise Above cycling,,178565,430.45,419.27354666667,
Men 3,35,134605,Jill,Patterson,Artemis Racing,,525708,422.43,422.19024,
Men 3,36,3636,Jacob,Vellaccio,,,183690,432.15,425.10693333333,
Men 3,37,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,434.73,428.02362666667,
Men 3,38,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,434.52,430.94032,
Men 3,39,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,424.1,433.85701333333,
Men 3,40,24851,Nicholas,Parlato,American Velo Club,,319640,420.74,436.77370666667,
Men 3,41,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,409.36,439.6904,
Men 3,42,93220,Jon,Balatbat,WWVC,,425481,418.91,442.60709333333,
Men 3,43,15034,John,Bowsher,,,288664,398.38,445.52378666667,
Men 3,44,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,360.58,448.44048,
Men 3,45,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,383.86,451.35717333333,
Men 3,46,6208,Adam,Schildge,VeloWorks - Spokes etc,,206395,459.65060581459,454.27386666667,
Men 3,47,99056,Scott,Wisseman,PTS Racing,,405659,393.1,457.19056,
Men 3,48,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,421.89,460.10725333333,
Men 3,49,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,478.33,463.02394666667,
Men 3,50,111673,Diana,Chang,Artemis Racing,,466961,429.09,465.94064,
Men 3,DNF,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,379.86,471.77402666667,
Men 3,DNF,73145,Christopher,Calderon,Integrated Sports Medicine p/b Brownâ€™s Subaru,,392481,472.09125,471.77402666667,
Men 3,DNF,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,447.46,471.77402666667,
Men 3,DNF,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,369.13,471.77402666667,
Men 3,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,378.55,471.77402666667,
Men 3,DNF,118340,Sean,Price,WWVC Racing,,423804,428.67,471.77402666667,
Men 3,DNF,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,397.64,471.77402666667,
Men 3,DNF,59720,Joshua,Spokes,,,379982,451.49,471.77402666667,
Men 4,1,149106,Ron,Francoise tuazon,Battle Harley-Davidson Spokes Etc racing,,512486,393.1,338.65983333333,
Men 4,2,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,403.34,342.89830128205,
Men 4,3,120164,Sean,Gordon,Squadra Coppi,,454692,386.36,347.13676923077,
Men 4,4,147650,Thomas,Brown,Palmares Racing,,258175,398.83,351.37523717949,
Men 4,5,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,419.19,355.61370512821,
Men 4,6,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,436.7,359.85217307692,
Men 4,7,114517,Ahmed,Qureshi,Velocipede P/B Quadtec Solutions,,469033,427.66,364.09064102564,
Men 4,8,106906,Josh,Logan,Team BBC p/b Baltimore Bicycle Works,,394259,451.15,368.32910897436,
Men 4,9,131948,Nick,Taylor,DT Racing,,498113,459.4,372.56757692308,
Men 4,10,114512,Carlos,Brooks,RCV,,454244,435.38,376.80604487179,
Men 4,11,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,458.92,381.04451282051,
Men 4,12,93429,Christopher,Rothermel,DistrictTaco Racing,,429497,416.78,385.28298076923,
Men 4,13,85026,Steve,Dorst,Squadra Coppi,,393654,445.87,389.52144871795,
Men 4,14,131580,Donald,Feeley,,,274408,420.75,393.75991666667,
Men 4,15,97772,Chris,Reardon,DistrictTaco Racing,,433501,444.19,397.99838461538,
Men 4,16,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,390.38,402.2368525641,
Men 4,17,124616,David,Rodgers,DistrictTaco Racing,,478313,407.29,406.47532051282,
Men 4,18,122818,Vincent,Madaffari,ABRT,,448530,432.89,410.71378846154,
Men 4,19,39848,Christopher,Koehler,Charlottesville Racing Club,,358001,414.14,414.95225641026,
Men 4,20,21437,Alex,Mccutcheon,Bike Doctor Frederick p/b Business and Tourism,,308376,469.13,419.19072435897,
Men 4,21,129240,Jack,Fu,Team BBC p/b Baltimore Bicycle Works,,487454,463.9,423.42919230769,
Men 4,22,80788,Jamie,Hess,The Cycle Works,,425410,449.83465677095,427.66766025641,
Men 4,23,78342,Eric,Brooks,DistrictTaco Racing,,403245,468.15,431.90612820513,
Men 4,24,130961,Christopher,Dame,Artemis Racing,,492421,459.83,436.14459615385,
Men 4,25,68149,J,Butler,Squadra Coppi,,380267,443.26,440.38306410256,
Men 4,26,93435,Tyler,Honey,Millersburg Velo Club,,416558,452.74,444.62153205128,
Men 4,27,76413,Amilcar,Samudio,Artemis,,401778,443.37,448.86,
Men 4,28,95066,Christian,Zegal,DistrictTaco Racing,,427523,400,453.09846794872,
Men 4,29,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,448.87,457.33693589744,
Men 4,30,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,448.85,461.57540384615,
Men 4,31,138753,Dale,Routledge,,,501036,434.88,465.81387179487,
Men 4,32,104287,Landon,Short,Bike Rack Racing,,439454,475.97,470.05233974359,
Men 4,33,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,497.62192231282,474.29080769231,
Men 4,34,130964,Aaron,Fields,Adventures For The Cure,,496912,449.15,478.52927564103,
Men 4,35,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,,418258,456.5,482.76774358974,
Men 4,36,82601,Quinn,Killy,RCV,,395887,442.45391666667,487.00621153846,
Men 4,37,78347,Ron,Perel,,,404632,420.78628352273,491.24467948718,
Men 4,38,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,462.92,495.4831474359,
Men 4,39,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,513.6,499.72161538462,
Men 4,40,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,423.48,503.96008333333,
Men 4,41,56759,Stephen,Thau,NCVC/UnitedHealthcare,,365746,513.43661234233,508.19855128205,
Men 4,42,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,458.62581902423,512.43701923077,
Men 4,43,124146,Christopher,Hardee,Rock Creek Velo,,484110,556.16,516.67548717949,
Men 4,44,18861,Christopher,Marrow,Squadra Coppi,,186137,460.62,520.91395512821,
Men 4,45,17111,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,,281483,400,525.15242307692,
Men 4,46,117893,Eli,Grosser,Rock Creek Velo,,459605,513.74,529.39089102564,
Men 4,47,132406,Usman,Zafar,,,489777,453.28185968924,533.62935897436,
Men 4,48,70188,Eric,Brandt,Route 1 Velo/Arrow Bicycle,,239991,466.79,537.86782692308,
Men 4,49,85332,James,Freire,Evolution Cycling Club p/b Long & Foster,,433332,532.69,542.10629487179,
Men 4,50,18933,Alex,Pline,ABRT,,275532,548.03161538462,546.34476282051,
Men 4,51,93208,Edward,Russell,Team BBC p/b Baltimore Bicycle Works,,206327,400,550.58323076923,
Men 4,52,18179,Gerardo,Sore,Bike Doctor / Visit Frederick,,64674,488.03,554.82169871795,
Men 4,DNF,132408,Erik,Argueta,DistrictTaco Racing,,489738,508.17036321034,563.29863461538,
Men 4,DNF,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,509.06,563.29863461538,
Men 4,DNF,70920,Jonah,Killy,Rock Creek Velo,,386386,526.07,563.29863461538,
Men 4,DNF,147847,Kevin,Lail,Ocean Velo Club/Culver & Pierson Housing Solutions,,141858,526.24426282051,563.29863461538,
Men 4,DNF,119085,Andrew,Nelson,NCVC/UnitedHealthcare,,477554,473.35,563.29863461538,
Men 4,DNF,78348,Charles,Santos,Velocipede p/b Quadtec Solutions,,396333,484.09332542182,563.29863461538,
Men 4,DNF,23805,Justin,Tetlow,NCVC/UnitedHealthcare,,351206,400,563.29863461538,
Men 4,DNF,117073,Terry,Thomas,N/A,,475122,549.38,563.29863461538,
Men 5,1,138141,Darrin,Arbaugh,Artemis Racing,,511958,410.68,382.32724931248,
Men 5,2,140397,Nate,Lotze,,,507025,458.84,386.74455933998,
Men 5,3,122162,Damjan,Novoselnik,,,,479.8702916911,391.16186936748,
Men 5,4,150439,Joshua,Strom,Adventures For The Cure,,,500,395.57917939498,
Men 5,5,139663,Tony,Leong,S'ville Bikes/ Lee and Associates Racing Team,,507839,378.02,399.99648942248,
Men 5,6,142165,Curtis,Alia,Unattached,,516995,405.62,404.41379944998,
Men 5,7,147657,Cole,Robbins,Latitude Racing,,,448.8,408.83110947748,
Men 5,8,26779,Lance,Byrd,Adventures For the Cure,,358246,475.49,413.24841950499,
Men 5,9,84710,John,Cservek,Adventures For the Cure,,305820,443.4,417.66572953249,
Men 5,10,117121,Todd,Burns,,,,500,422.08303955999,
Men 5,11,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,441.32,426.50034958749,
Men 5,12,148435,William,Weisser,,,528551,460.57154,430.91765961499,
Men 5,13,150043,Jason,Conlon,Team ECKA,,389505,500,435.33496964249,
Men 5,14,150044,John,Stilling,DC Tri Club,,,500,439.75227966999,
Men 5,15,131494,Mark,Lyon-vaiden,Adventures for the Cure,,488852,380.93035185185,444.16958969749,
Men 5,16,137499,Steven,Drost,Adventures for the Cure,,529620,500,448.58689972499,
Men 5,17,138397,Jeffrey,Slade,,,281419,502.00065,453.00420975249,
Men 5,18,132882,Brian,Phipps,GII cycling,,480090,529.56,457.42151977999,
Men 5,19,118842,Sean,Walsh,Team Novo Nordisk,,474973,515.62446666667,461.83882980749,
Men 5,20,141098,Pedro,Maya,,,513760,477.67,466.256139835,
Men 5,21,147658,Adrian,Pavia,,,522578,463.55,470.6734498625,
Men 5,22,149927,Freddy,Mondale,,,,500,475.09075989,
Men 5,23,118921,Ian,Clark,,,,411.93,479.5080699175,
Men 5,24,146190,Justin,Rodbell,Prince Fredrick kennels & Grooming,,,471.33,483.925379945,
Men 5,25,147659,Addison,Larrow,	 Wild Yeti Racing,,449405,607.6,488.3426899725,
Men 5,26,150045,Jeffrey,Joyce,,,530100,500,492.76,
Men 5,27,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,494.24,497.1773100275,
Men 5,28,150046,Adam,Weddington,,,300241,500,501.594620055,
Men 5,29,147655,Clete,Willems,Artemis Racing,,521842,430.45586314024,506.0119300825,
Men 5,30,148549,Darren,David,Performance Bicycles Rockville,,,538.53394312698,510.42924011,
Men 5,31,132377,Dash,Luo,,,497450,522.15,514.8465501375,
Men 5,32,145697,Christopher,Kallapodi,Whole Wheel Velo Club,,523481,460.22,519.263860165,
Men 5,33,148436,Carlos,Gabriel acajabon,,,507639,487.71475,523.68117019251,
Men 5,34,146382,Ryan,Eshelman,,,524377,492.76,528.09848022001,
Men 5,35,135641,Ryan,Warfield,TyTy Racing,,504493,490.83,532.51579024751,
Men 5,36,147653,Michael,Glickman,Bike Doctor / Visit Frederick,,525483,473.24,536.93310027501,
Men 5,37,150440,Matt,Coleman,,,530035,500,541.35041030251,
Men 5,38,96169,Simon,Frechette,Antietam Velo Club,,432316,452.48921078431,545.76772033001,
Men 5,39,150047,Roy,Langley,,,530145,500,550.18503035751,
Men 5,40,124620,Christopher,Baugher,Annapolis Bicycle Racing Team,,428161,552.65928131089,554.60234038501,
Men 5,41,148552,Thomas,Nelson,,,529443,615.79,559.01965041251,
Men 5,42,149967,Christian,Sachek,,,,500,563.43696044001,
Men 5,43,150441,Ari,Suryanto,,,479054,500,567.85427046751,
Men 5,44,132392,Nicholas,Anderson,,,,500,572.27158049501,
Men 5,45,128544,Mark,Johnson,,,493780,537.86,576.68889052252,
Men 5,46,166087,Mark,Kavanagh,	 WWVC Racing,,291308,471.33,581.10620055002,
Men 5,47,131495,Alex,Myers,Adventures for the Cure,,485532,441.1,585.52351057752,
Men 5,48,150442,Sharath,Pendyala,,,,500,589.94082060502,
Men 5,49,150048,Jonathan,Scanlon,,,528796,500,594.35813063252,
Men 5,50,147904,Dylan,Stagner,Great Eskape,,390025,453.3248172043,598.77544066002,
Men 5,51,123299,Jeremy,Vaughan,Evolution Cycling Club p/b Long & Foster,,394862,472.85008213859,603.19275068752,
Women 4,1,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,553.46,511.93101711733,
Women 4,2,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,645.52,534.88034914704,
Women 4,3,24584,Kristin,Seibert,Sheehy Lexus of Annapolis,,338568,488.45,557.82968117675,
Women 4,4,95852,Jude,Bopf,Rock Creek Velo,,413898,627.16535453175,580.77901320646,
Women 4,5,134018,Melissa,Kellstrom,NCVC/UnitedHeathcare,,503935,626.19,603.72834523617,
Women 4,6,119071,Meredith,Kefauver olsen,90 + Cycling,,476974,600,626.67767726587,
Women 4,7,124145,Nicole,Madaffai,ABRT,,443922,709.92,649.62700929558,
Women 4,8,133262,Mary,Lauran hall,Bike Rack Racing,,501756,700.43,672.57634132529,
Women 4,9,64305,Kristy,Noesges,Artemis Racing,,392039,674.54177553402,695.525673355,
Women 4,10,146979,Sara,Lappano,Team Sticky Fingers,,465041,548.66475183824,718.47500538471,
Women 4,DNF,139360,Lauren,Jenkins,NCVC/UnitedHealthcare,,514469,563.41,764.37366944413,
Women 5,1,131488,Lori,Scott,90+ Cycling,,,632.7409,442.91327714687,
Women 5,2,149097,Elenor,Christopher,,,,500,452.42773095573,
Women 5,3,149098,Amanda,Gravenhorst,The Bike Rack,,530272,500,461.94218476458,
Women 5,4,97006,Barbara,Hagerty,NCVC/UnitedHealthcare,,529599,563.2233311066,471.45663857344,
Women 5,5,149099,Andrea,Dobbins,,,,500,480.97109238229,
Women 5,6,149100,Cara,Martin,Adventures for the Cure,,,500,490.48554619115,
Women 5,7,139518,Jennifer,Coyne,90+,,,500,500,
Women 5,8,130653,Shannon,Mulcahy,,,,592.3125,509.51445380885,
Women 5,9,149101,Rachel,Grandpre,Bike Rack Racing,,,500,519.02890761771,
Women 5,10,149102,Hannah,Kim,Bike Rack Racing,,530081,500,528.54336142656,
Women 5,11,149103,Carolyn,Zimmerman,Bike Rack Racing,,530238,500,538.05781523542,
Women 5,12,149104,Erin,Mcnamara,BIKE RACK RACING,,530292,500,547.57226904427,
Women 5,13,149105,Katherine,Giles,Team Sticky Fingers,,530237,500,557.08672285313,
