Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior ,1,86835,Brad,Butterfield,Team Swift,,412743,,,
Men Cat 1/2/3 Master 35+,1,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,343.43362083333,266.29469256944,
Men Cat 1/2/3 Master 35+,2,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,296.23,275.40660599826,
Men Cat 1/2/3 Master 35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,290.34,284.51851942708,
Men Cat 1/2/3 Master 35+,4,14125,Thomas,Gross,Studio Velo,,263396,346.78,293.6304328559,
Men Cat 1/2/3 Master 35+,5,15293,Jacob,Berkman,Team Mike's Bikes p/b Equator Coffees,,303643,300.2,302.74234628472,
Men Cat 1/2/3 Master 35+,6,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,295.1,311.85425971354,
Men Cat 1/2/3 Master 35+,7,39153,David,Kirkbride,Team Roaring Mouse,,359198,389.81,320.96617314236,
Men Cat 1/2/3 Master 35+,8,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,352.02,330.07808657118,
Men Cat 1/2/3 Master 35+,9,28510,Chris,Furgiuele,Studio Velo,,310646,358.28,339.19,
Men Cat 1/2/3 Master 35+,10,16781,Thomas,Newmeyer,Studio Velo,,196220,326.34,348.30191342882,
Men Cat 1/2/3 Master 35+,11,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,313.32,357.41382685764,
Men Cat 1/2/3 Master 35+,12,50651,Brendan,Cusick,Natural Grocers Cycling Team,,359316,279.15,366.52574028646,
Men Cat 1/2/3 Master 35+,13,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,342,375.63765371528,
Men Cat 1/2/3 Master 35+,14,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,323.54,384.7495671441,
Men Cat 1/2/3 Master 35+,15,38694,Robert,Britt,Studio Velo,,116501,376.93,393.86148057292,
Men Cat 1/2/3 Master 35+,16,12058,Michael,Brunelle,,,256808,339.19,402.97339400174,
Men Cat 1/2/3 Master 35+,17,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,351.07,412.08530743056,
Men Cat 1/2/3 Master 35+,DNF,28257,Sean,Brandt,Studio Velo,,333136,361.07,421.19722085937,
Men Cat 1/2/3 Master 35+,DNF,16309,Nicole,Slaton,Metromint Cycling,,287914,527.81,421.19722085937,
Men Cat 1/2/3 Master 45+,1,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,336.32,349.72336798345,
Men Cat 1/2/3 Master 45+,2,3288,Unknown,Rider,CyclesFANATICRacing.com,,431212,447.74455994483,366.39003465011,
Men Cat 1/2/3 Master 45+,3,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,381.68,383.05670131678,
Men Cat 1/2/3 Master 45+,4,41779,Dean,Abt,Team Oakland Cycling,,360492,372.08,399.72336798345,
Men Cat 1/2/3 Master 45+,5,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,358.95,416.39003465011,
Men Cat 1/2/3 Master 45+,DNF,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,412.99,449.72336798345,
Men Cat 1/2/3 Master 45+,6,15582,Jan,Elsbach,VOS Racing,,200149,341.09,433.05670131678,
Men Cat 1/2/3 Master 45+,DNF,53706,Geoff,Beard,Cushman & Wakefield Racing,,359333,376.96,449.72336798345,
Men Cat 1/2/3 Master 45+,DNF,37999,John,Fritz,Michael David Winery Cycling Team,,76287,304.85,449.72336798345,
Men Cat 1/2/3 Master 45+,DNF,21244,Cris,Williams,VOLO Cycling p/b RMSS,,38323,301.38,449.72336798345,
Men Cat 1/2/3 Master 45+,DNF,15620,Harold,Johnson,Village Peddler,,17952,381.07645238095,449.72336798345,
Men Cat 1/2/3 Master 45+,DNF,21115,Angus,Murray,CA Technologies Racing,,155123,365.66,449.72336798345,
Men Cat 3  ,1,58070,Dean,Pogni,Team Mike's Bikes p/b Equator Coffees,,361134,354.99,309.86183333333,
Men Cat 3  ,2,55605,David,Priest,One Way Cycling,,346580,382,319.83986111111,
Men Cat 3  ,3,28529,James,Sears,Davis Bike Club Race Team,,328346,356.64,329.81788888889,
Men Cat 3  ,4,81177,Gavin,Murray,Red Peloton,,403731,354.96,339.79591666667,
Men Cat 3  ,5,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,406.77,349.77394444444,
Men Cat 3  ,6,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,374.51,359.75197222222,
Men Cat 3  ,7,71536,Darin,Morgan,Michael David winery,,394404,412.09,369.73,
Men Cat 3  ,8,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,400.86,379.70802777778,
Men Cat 3  ,9,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,,258824,366.18,389.68605555556,
Men Cat 3  ,10,68161,Samuel,O'keefe,C3-Twenty20cycling.com,,254864,369.73,399.66408333333,
Men Cat 3  ,11,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,338.19,409.64211111111,
Men Cat 3  ,12,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,361.18,419.62013888889,
Men Cat 3  ,13,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,403.47,429.59816666667,
Men Cat 3  ,DNF,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,405.86,439.57619444444,
Men Cat 3  ,DNF,22459,Ben,Egger,Knight Riders Racing,,289147,393.19,439.57619444444,
Men Cat 3  ,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,403.45,439.57619444444,
Men Cat 4  ,1,91468,Jason,Gandzjuk,Burnham Coaching,,366582,414.64,379.08016666667,
Men Cat 4  ,2,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,448.8,390.61871428571,
Men Cat 4  ,3,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,474.49,402.15726190476,
Men Cat 4  ,4,86246,Joe,Singer,,,409389,489.14,413.69580952381,
Men Cat 4  ,5,59304,Kevin,Tharp,SquadraSF,,366718,395.98,425.23435714286,
Men Cat 4  ,6,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,459.85,436.7729047619,
Men Cat 4  ,7,90130,Daniel,Cortopassi,,,423128,429.21011374638,448.31145238095,
Men Cat 4  ,8,90382,Matthew,Kinder,R5 - Rock Racing,,237650,429.6,459.85,
Men Cat 4  ,9,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,426.39,471.38854761905,
Men Cat 4  ,10,42112,David,Krumwiede,Metromint Cycling,,367584,468.69,482.9270952381,
Men Cat 4  ,11,106927,Jordan,Miller,,,428812,487.31,494.46564285714,
Men Cat 4  ,12,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,459.48,506.00419047619,
Men Cat 4  ,13,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,519.78,517.54273809524,
Men Cat 4  ,14,73528,Matt,Redmond,SquadraSF,,388667,507.34,529.08128571429,
Men Cat 4  ,DNF,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,468.79,552.15838095238,
Men Cat 4  ,15,78741,Brian wood,787 racing,787 Racing,,393472,497.42,540.61983333333,
Men Cat 4 Master 35+,1,81350,Richard,Gonsalves,,,168598,431.5,380.442,
Men Cat 4 Master 35+,2,67847,Donald,Dumaine,Team Revolutions,,391642,426.36,394.184,
Men Cat 4 Master 35+,3,72289,Benjamin,Woodside,Team Revolutions,,392654,410.28,407.926,
Men Cat 4 Master 35+,4,48762,Justin,Hintz,River City Velo,,368842,439.32,421.668,
Men Cat 4 Master 35+,5,16440,Brendan,Glueck,Team Oakland Cycling,,275797,470.15,435.41,
Men Cat 4 Master 35+,6,90647,Allan,Mecham,,,226193,392.52,449.152,
Men Cat 4 Master 35+,7,38857,Lenard,Lesser,Pen Velo Racing,,335722,443.29,462.894,
Men Cat 4 Master 35+,8,28158,Nathaniel,Leeds,Team Roaring Mouse,,158667,496.28,476.636,
Men Cat 4 Master 35+,DNF,72291,Len,Baker,Team Revolutions,,393325,466.53,490.378,
Men Cat 4 Master 35+,DNF,28439,Jeff,Dale,Team Revolutions,,333472,413.81,490.378,
Men Cat 4 Master 45+,1,89100,Glen,Kinion,none,,412063,422.29,354.01366666667,
Men Cat 4 Master 45+,2,71522,Robert,Easley,iRT-Reactor p/b JL Velo,,392334,406.23,368.06472222222,
Men Cat 4 Master 45+,3,15763,Ron,Faulk,Body Concepts,,254588,423.15,382.11577777778,
Men Cat 4 Master 45+,4,38651,Kenneth,Cluff,East Bay Velo Club,,335500,419.25,396.16683333333,
Men Cat 4 Master 45+,5,38869,Gary,Neiman,Body Concepts,,342158,407.92,410.21788888889,
Men Cat 4 Master 45+,6,17946,Peter,Gemmell,Body Concepts,,56304,428.73,424.26894444444,
Men Cat 4 Master 45+,7,53844,Thomas wood,?,Body Concepts,,175841,509.2,438.32,
Men Cat 4 Master 45+,8,38619,Luis,Jevons,iRT-Reactor p/b JL Velo,,352734,450.81,452.37105555556,
Men Cat 4 Master 45+,9,15570,Randy,Floyd,Body Concepts,,90079,488.02,466.42211111111,
Men Cat 4 Master 45+,10,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,438.32,480.47316666667,
Men Cat 4 Master 45+,11,16659,Scott,Hayes,Pen Velo Racing,,303558,456.33,494.52422222222,
Men Cat 4 Master 45+,12,15571,Matt,Conidaris,Body Concepts,,195944,491.42,508.57527777778,
Men Cat 4 Master 45+,13,18345,Will,Parks,Body Concepts,,274034,482.8,522.62633333333,
Men Cat 5  ,1,100118,Michael,Ubieta,,,438760,,,
Men Cat 5  ,2,92562,Kyle,Petersen,VOLO Cycling p/b RMSS,,382942,,,
Men Cat 5  ,3,102764,Erich,Sommer,,,431769,,,
Men Cat 5 Master 35+,1,75233,Jon,Meals,Team Oakland Cycling,,397231,,,
Men Cat 5 Master 45+,1,39167,Edward,Cruz,,,239696,,,
Men Cat 5 Master 45+,2,90645,Neil,Leary,Lamorinda Cycling Club,,425273,,,
Men Cat 5 Master 45+,3,66668,Robert,Estrella,Independent,,201096,,,
Men Master  55+,1,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,,91557,264.19,324.11066666667,
Men Master  55+,2,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,314.54,341.74453333333,
Men Master  55+,3,11322,David,Zimbelman,,,183037,500,359.3784,
Men Master  55+,4,17624,Josef,Lemire,Team Hammer Nutrition,,46799,412.28,377.01226666667,
Men Master  55+,5,15567,Robin,Mckinney,Victory Velo Racing,,276168,417.1,394.64613333333,
Men Master  55+,6,38027,Ron,Lebard,LuxVue-SunPower Racing,,125445,386.44,412.28,
Men Master  55+,7,58542,Ed,Chamberlin,LTR Sports,,245225,399.12,429.91386666667,
Men Master  55+,8,44192,Douglas,Weseman,Chico Masters Cycling Team,,75152,421.51,447.54773333333,
Men Master  55+,9,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,379.85,465.1816,
Men Master  55+,10,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,491.85,482.81546666667,
Men Master  55+,11,53669,Mike,Shaw,Chico Masters Cycling Team,,200473,532.16,500.44933333333,
Men Pro/Cat 1/2  ,1,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,269.76,238.69416666667,
Men Pro/Cat 1/2  ,2,15342,Brian,Funk,Metromint Cycling,,289282,278.59,244.16256944444,
Men Pro/Cat 1/2  ,3,4983,Elliot,Hawkes,Metromint Cycling,,275956,308.49,249.63097222222,
Men Pro/Cat 1/2  ,4,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,294.1,255.099375,
Men Pro/Cat 1/2  ,5,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,248.51,260.56777777778,
Men Pro/Cat 1/2  ,6,15164,Connor,Spencer,Fresh Air - Focus,,256539,246.08,266.03618055556,
Men Pro/Cat 1/2  ,7,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,302.93,271.50458333333,
Men Pro/Cat 1/2  ,8,16661,Joshua,Dapice,Audi,,141844,284.49,276.97298611111,
Men Pro/Cat 1/2  ,9,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,305.7,282.44138888889,
Men Pro/Cat 1/2  ,10,45944,Jules,Goguely,Rhode Island School of Design,,373958,295.99,287.90979166667,
Men Pro/Cat 1/2  ,11,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,287.36,293.37819444444,
Men Pro/Cat 1/2  ,12,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,291.83,298.84659722222,
Men Pro/Cat 1/2  ,13,15550,David,Mesa,Fresh Air Bikes - Focus,,243257,311.98,304.315,
Men Pro/Cat 1/2  ,14,16731,Patrick,Thomas,,,294849,316.98,309.78340277778,
Men Pro/Cat 1/2  ,15,15863,Kevin,Leong,Fresh Air - Focus,,303230,355.48,315.25180555556,
Men Pro/Cat 1/2  ,16,41677,Zachary,Isaacs,Middlebury College,,310212,405.33,320.72020833333,
Men Pro/Cat 1/2  ,17,16549,David,Bangor,Fresh Air Bicycles - Focus,,306411,315.94,326.18861111111,
Men Pro/Cat 1/2  ,18,16565,Aaron,Wise,POC + Ritte,,259188,310.89,331.65701388889,
Men Pro/Cat 1/2  ,19,41464,Eric,Gibbons,Threshold Sports p/b Leadout Endurance,,298739,347.35,337.12541666667,
Men Pro/Cat 1/2  ,20,2144,Will,Riffelmacher,Olympic Club,,230258,251.16,342.59381944444,
Men Pro/Cat 1/2  ,21,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,275.72,348.06222222222,
Men Pro/Cat 1/2  ,22,18319,Naveen,Molloy,Fresh Air Bicycles - Focus,,283139,313.64,353.530625,
Men Pro/Cat 1/2  ,23,15705,Russell,White,VuMedi Elite Cycling Team,,236024,318.05,358.99902777778,
Men Pro/Cat 1/2  ,24,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,317.89,364.46743055556,
Men Pro/Cat 1/2  ,DNF,95640,Jaffa,Prince,Fresh Air Bicycles-Focus,,283986,313.52,369.93583333333,
Men Pro/Cat 1/2  ,DNF,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,218.93,369.93583333333,
Men Pro/Cat 1/2  ,DNF,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B Hammer Nurtrition,,368059,302.96,369.93583333333,
Men Pro/Cat 1/2  ,DNF,16693,Samuel,Cerruti,Family Cycling Center,,233607,262.7,369.93583333333,
Men Pro/Cat 1/2  ,DNF,95640,Jaffa,Prince,Fresh Air Bicycles-Focus,,283986,313.52,369.93583333333,
Women Cat 1/2/3  ,1,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,375.52,343.55583333333,
Women Cat 1/2/3  ,2,78154,Leah,Thomas,Metromint Cycling,,401364,407.81,355.45760416667,
Women Cat 1/2/3  ,3,41493,Erica,Greif,Velo Sports Group,,367331,415.98,367.359375,
Women Cat 1/2/3  ,4,13858,Heather,Pryor,Folsom Bike/Cervelo,,289752,438.77,379.26114583333,
Women Cat 1/2/3  ,5,15585,Marley,Smith,Folsom Bike/Cervelo,,276961,388.76,391.16291666667,
Women Cat 1/2/3  ,6,16216,Susannah,Breen,Folsom Bike/Cervelo,,251128,401.25,403.0646875,
Women Cat 1/2/3  ,7,41427,Gretchen,Stumhofer,University of California-San Diego,,423584,499.86,414.96645833333,
Women Cat 1/2/3  ,8,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,,347534,468.98,426.86822916667,
Women Cat 1/2/3  ,9,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortgage,,399287,414.52,438.77,
Women Cat 1/2/3  ,10,16213,Jane,Despas,ICE Sportswear p/b Pinnacle Racing,,105201,394.25,450.67177083333,
Women Cat 1/2/3  ,11,16229,Emily,Matheu,,,277109,415.61,462.57354166667,
Women Cat 1/2/3  ,12,42984,Julia,Gieschen,B4T9,,367211,502.79095157965,474.4753125,
Women Cat 1/2/3  ,13,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,490.58,486.37708333333,
Women Cat 1/2/3  ,14,71478,Cara,Fitchett,Velo Sports Group,,392909,464.64,498.27885416667,
Women Cat 1/2/3  ,15,88309,Sarabeth,Maciey,Davis Bike Club,,422708,512.19,510.180625,
Women Cat 1/2/3  ,16,15393,Heather,Mcdonald,Metromint Cycling,,307890,532.78,522.08239583333,
Women Cat 1/2/3  ,DNF,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,384.97,545.8859375,
Women Cat 1/2/3  ,17,46909,Emilie,Cole,Early Bird Women's Racing,,367901,519.31,533.98416666667,
Women Cat 4  ,1,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling,,408343,,,
Women Master  35+,1,99553,Jennifer,Girard,Eastside Velo,,80815,,,
Women Master  35+,2,21105,Helen,Casabona,Peninsula Velo Racing,,265260,,,
Women Master  35+,3,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
Women Master  35+,4,17985,Yvonne,Walbroehl,Pen Velo Racing,,219164,,,
