Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 4   ,45,54,428.69565217391,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,51,74,443.44827586207,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,61,81,442.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,63,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,40,69,411.47058823529,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,6,61,350,
Bariani Road Race,2010-03-20,Men 4   ,26,93,409.78260869565,
 Land Park Criterium,2010-03-21,Men 4   ,23,69,413.23529411765,
Wards Ferry Road Race,2010-03-27,Men 4   ,5,29,357.14285714286,
Copperopolis Road Race,2010-04-3,Men 4   ,11,59,348.87221782942,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,65,96,431.08881926113,
Sonora Road Race,2010-05-2,Men 4   ,6,17,383.02503466552,
Modesto Road Race,2010-05-16,Men 4   ,3,41,349.658,
Early Bird Road Race,2011-01-22,Men Cat 3   ,35,35,407.8801969697,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,22,37,328.12205555556,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,DNF,53,423.01983333333,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,47,88,378.33917647059,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,60,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,19,71,330.6219040271,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,32,44,389.73154545455,
Land Park Criterium,2011-03-26,Men Cat 3   ,26,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,64,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,11,47,302.73224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,2,40,272.13143879585,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,15,41,305.73587084096,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,4,35,279.36188748532,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,29,60,339.21546682422,
Modesto Road Race,2011-05-15,Men Cat 3   ,7,22,331.22139393939,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,49,75,213.94494172952,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,40,74,202.93016216216,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,125,131,222.88461538462,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,123,134,219.81954452585,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,101,128,224.92884615385,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,31,33,202.21226840645,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,39,54,216.55441438615,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,55,92,306.67135998668,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,41,84,222.28219923806,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,63,81,254.89471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,67,80,274.8555394637,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,31,59,217.40613793103,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,39,53,243.44328071119,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,42,48,226.52250205657,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,96,111,215.32796603203,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,96,102,242.09727308008,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,58,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,72,101,235.98596747967,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,31,56,289.13425297619,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,36,52,261.46248490985,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,24,47,370.38,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,18,23,306.06954545455,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,61,71,366.54714285714,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,34,68,283.29172877674,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,70,140,199.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,133,139,248.6805,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,112,134,241.13458634414,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,65,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,77,104,220.4116743361,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,22,38,241.05963012107,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,30,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,15,37,205.75766049474,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,29,38,251.66295679061,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,61,73,359.53999462366,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,4,46,245.58014492754,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,40,44,296.80575757576,
Whiteface Hillclimb,2013-06-15,Open Men,111,236,350.43463877184,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,37,40,271.77696666667,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,74,75,360.33778378378,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,27,29,359.74314285714,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,48,59,302.7984137931,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,26,33,372.71244444444,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,47,47,308.97733333333,
Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,1,13,242.66083333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,23,47,279.24434992033,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,34,45,319.45891666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,36,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,25,41,291.72599055421,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,90,105,272.93468521317,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,63,89,413.4868452381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,56,74,402.40429554625,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,52,89,378.45374242424,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,59,80,413.82913756144,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,28,49,395.32619075436,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,22,70,371.56203030303,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,36,56,411.172625,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,104,213,248.43868553459,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,12,22,372.97,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,3,19,309.9687962963,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,6,21,333.13103450979,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,3,23,309.67731818182,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,5,18,326.85034346211,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,19,31,405.86788461538,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,52,90,387.94857988722,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,44,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,27,84,334.95855373596,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,49,81,397.44954326695,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,42,74,383.74296966921,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,24,60,384.47231481481,
Whiteface Hillclimb,2015-06-7,Open Men,92,211,242.42686320755,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,66,68,412.92616666667,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,80,258,362.50547401394,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,91,229,269.16809927667,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,120,280,438.001175,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,31,49,760.78947368421,
