Race Name,Race Date,Category Name,Place,Total Racers,Points
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 1,24,58,516.78049319174,
Porcupine Hillclimb,2019-06-22, Men Cat 5,10,25,481.25,
LOTOJA CLASSIC,2019-09-7,Men Cat 5 Flight 2,16,50,478.10577578641,
Goshen Road Race,2020-05-30,Men B,14,25,404.62424947023,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,13,27,395.38461538462,
East Canyon Road Race,2020-09-26,Men Cat 4,13,30,388,
East Canyon Road Race,2021-04-17,Men Cat 4,32,47,436.66666666667,
West Mountain Road Race,2021-05-1,Men Cat 4/5,15,32,455.49260481771,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,20,38,411.25,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,22,32,465.13370698363,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,26,36,423.33333333333,
Goshen Circuit Race,2022-05-7,Men's B,DNF,23,491.9301339355,
Salt Lake Criterium,2022-07-16,Men Cat 3,7,27,298.97766880551,
Salt Lake Criterium,2022-07-17,Men Cat 3,26,28,455.65212182471,
