Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 1/2,14,18,,
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,4,35,360,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,18,25,328.125,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,42,68,423.22580645161,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,6,34,447.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,2,34,429.41176470588,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,1,26,425,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,22,25,328.125,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,19,32,356.5625,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,9,42,332.82402715042,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,4,27,356.17120918383,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,10,40,424.380193044,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,41,40,424.380193044,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,10,48,348.24767601345,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,27,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,18,48,400.74944444444,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,6,35,334.59847738352,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,4,34,340.59899106197,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,7,25,368.60683333333,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,1,51,322.41633333333,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,1,28,344.88734259259,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,6,23,348.46645203564,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,10,36,365.3291712963,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Cat 1/2/3/4 Open  ,3,8,410.69423427388,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,1,11,297.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,3,11,318.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,2,11,347.45,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,1,21,360.62973177913,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,39,71,353.75,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,44,67,355.63407828283,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,3,14,360.84547619048,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,1,25,300.04716666667,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,1,12,358.955,
San Ardo Road Race,2011-08-20,Women - 1/2 ,5,14,375.76671428571,
Winters Road Race,2011-08-27,Women Cat1/2/3,8,21,386.157734375,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,13,32,386.38016666667,
Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,7,10,441.7905,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,7,35,319.62108127177,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,18,32,353.14362010092,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,10,45,338.15647355737,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,25,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,25,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,25,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,25,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,7,23,368.51838461236,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,4,22,330.64497594269,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,3,20,332.17831418876,
Topsport Stage Race - RR,2012-03-31,Women Cat 1/2  ,10,13,423.49179698854,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,4,14,332.41797933165,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,4,12,357.29991666667,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,4,12,357.29991666667,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,3,12,332.85372356913,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,6,18,466.66666666667,
Panoche Valley Road Race,2012-04-29,Men E 4  ,8,9,489.55170749913,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,27,41,373.17290994208,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,11,35,368.76702941176,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,2,11,340.29975649008,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,8,15,417.26,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,4,13,346.61203383551,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,2,13,319.46891895695,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,5,13,353.5120014713,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,DNF,12,415.103912518,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,14,33,399.06253125,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 45-49,1,15,373.52114328839,
Warnerville Time Trial,2012-08-4,Women Cat 1/2/3  ,1,5,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,1,23,372.78818612163,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,5,15,366.6925,
San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,4,12,367.06932575124,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,19,20,439.06513333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 1/2/3  ,4,10,373.52956801601,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,7,21,333.81659308882,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,12,18,406.69200212887,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,12,18,389.13918518519,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,7,17,354.41845393509,
Snelling Road Race,2013-02-23,Women Cat 1/2,15,39,364.17916666667,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,5,20,348.52768518519,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,6,19,358.71027401332,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,5,16,356.40383333333,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,6,20,367.23938842699,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,27,34,508.13686610008,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,6,12,417.2,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,11,12,463.81953756635,
Chico Stage Race - RR,2013-04-13,Women P/1/2,5,16,389.02341666667,
Chico Stage Race - TT,2013-04-14,Women P/1/2,3,15,345.5554857615,
Chico Stage Race - GC,2013-04-14,Women P/1/2,4,16,376.52725107787,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,9,14,445.0165952381,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,2,18,351.64069455795,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,1,5,,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,3,7,388.705,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,15,24,400.21011111111,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 45-49,1,4,,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,6,15,384.71066666667,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,4,11,338.56746666667,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,2,11,303.4644,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,4,11,340.70833333333,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,6,11,350,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,2,13,358.54041666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 45-49,1,14,353.226,
Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,1,12,330.56106804441,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,4,21,363.51078333333,
Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,9,23,403.39913636364,
San Ardo Road Race,2013-08-17,Women Cat 1/2,2,9,384.69375,
Winters Road Race,2013-08-24,Women Cat 1/2/3,12,33,397.30380208333,
Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,5,9,397.688,
Esparto Time Trial,2013-09-1,Women Cat 1/2/3,4,14,341.091,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,2,12,310.77604817417,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,7,13,409.64045571166,
Pine Flat Road Race,2014-02-16,Women Pro/Cat 1/2  ,1,7,376.842,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,5,26,345.85296153846,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,14,26,412.46,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,2,26,310.01692105642,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,2,26,332.97577777778,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,23,24,385.705,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,11,35,415.56312745098,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,7,27,381.52575757576,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,4,21,339.77796601447,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,2,21,304.686645,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,10,21,423.0287,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,55,116,356.23402666937,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,46,113,332.22081845238,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,67,109,387.52259863946,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,66,98,388.31246376812,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,DNF,92,446.00016666667,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,3,13,380.23827009684,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,6,22,360.13275,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,4,10,421.04033333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,17,30,468.83484848485,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,9,21,410.81207407407,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,7,24,383.46853240741,
Steve Dunlap Time Trial,2014-06-8,Women Cat P/1/2 Open  (30 Kilometers),2,10,333.1816,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,10,18,450.67177083333,
Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,4,12,412.90483333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 1/2  ,2,6,393.23047990741,
Warnerville Time Trial,2014-08-2,Women Cat 1/2/3,1,6,357.21,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,9,23,410.20509259259,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,2,14,354.83347222222,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,6,20,389.90755555556,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,26,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,27,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,18,48,377.39113043478,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,DNF,47,489.58793650794,
Turlock Lake Road Race,2015-03-28,Women Master 50-54 Open,1,8,390.267,
Copperopolis Road Race,2015-04-4,Women Pro/Cat 1/2,6,11,408.1306,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,5,13,370.652,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,5,21,360.82444444444,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,8,17,385.10572916667,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,39,65,403.13420833333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,33,65,366.01185279738,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,34,58,381.82285344828,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,49,52,475.76192307692,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,12,29,421.3621025641,
Madera County Stage Race,2016-03-5,Women Master 35+,1,18,395.15339512428,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,1,17,425.03966666667,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,1,13,397.83710147349,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,1,12,396.30727138311,
Dunnigan Hills Road Race,2016-08-13,Women Pro/Cat 1/2/3,2,6,,
San Ardo Road Race,2016-08-20,Women Master 50-54,DNF,5,,
Winters Road Race,2016-08-27,Women Pro/Cat 1/2/3,4,15,381.36661904762,
Cantua Creek Road Race,2017-02-19,Women Pro/Cat 1/2/3,2,11,431.32891345559,
Central Coast Road Series,2018-06-10,Women Master 50-54 Cat 1/2/3/4,1,5,,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,10,22,447.23653600847,
BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,7,13,467.58682160508,
Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,7,10,506.60100700397,
Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,1,7,435.66546909411,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 55-59 Open,1,5,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,2,9,468.22908469512,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 55-59 Open,3,4,,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,10,15,461.02499225506,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,8,15,441.19808112472,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,10,14,448.24188721862,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,11,14,457.97703402279,
