Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,17,18,484.74441801211,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,10,17,461.81033333333,
Paramount Criterium,2012-07-15, Cat 4/5  ,64,66,528.44165139499,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,32,51,400.05175018066,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,31,74,438.78798648649,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,99,100,497.89194111806,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,63,76,479.94621052632,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,74,100,455.56294333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,14,28,400.98166666667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,16,17,587.31358333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,43,72,430.72752777778,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,52,85,422.89655357143,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,32,54,460,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,63,100,440.53904,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,45,81,445.71043333333,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,41,90,418.5717962963,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,12,27,351.07225641026,
Merco Cycling Classic ,2013-03-2,Men Cat 4,5,29,367.5619047619,
Merco Cycling Classic,2013-03-3,Men Cat 4,27,47,455.76933695652,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,35,59,444.60653377386,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,38,75,421.07495495495,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,34,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,46,56,418.66735509275,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,34,83,406.58398373984,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,8,30,322.64477777778,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,20,59,394.66522988506,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,21,63,390.05649884274,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,43,87,415.57391826323,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,39,75,426.71537387387,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,13,29,350.34264285714,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,46,59,464.38632183908,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,11,19,411.00680021573,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,28,75,435.96344900646,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,65,122,440.40047540984,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,52,57,453.61130357143,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,37,56,373.37751720727,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,57,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,58,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,37,47,395.7227173913,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,37,47,389.12667930654,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,32,43,384.17634920635,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,9,14,387.40045238095,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,34,46,326.94275362319,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,26,40,368.56041666667,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,32,34,302.75307843137,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,6,10,386.9,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,29,38,390.903,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,35,47,401.84205797101,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,54,77,335.27289473684,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,4,34,319.78488235294,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,23,26,406.63430769231,
Boulevard Road Race ,2014-02-1,Men Cat ,120,210,447.29866639525,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,7,25,349.83716666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,29,33,508.14050961538,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,53,63,413.96133870968,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,37,67,362.40933333333,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,59,66,460.43036363636,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,48,63,412.80215322581,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,55,63,423.4775486865,
Tour de Murrieta - TT,2014-03-7,Men 3  ,23,41,373.28129281194,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,4,57,316.56772222222,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,13,26,355.98366666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,13,26,355.98366666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,31,57,370.93037037037,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,35,76,310.33616605012,
Ontario Series 3,2014-03-23,Men Junior 17-18,6,29,314.87135714286,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,32,46,420.90879810537,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,17,46,379.88554461959,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,20,32,398.57158333158,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,20,32,399.19121875,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,10,34,340.13790911004,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,45,48,440.99083333333,
Ontario Series 4,2014-04-20,Men Junior 17-18,16,31,442.46,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,13,33,370.026,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,54,65,404.30624739583,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,15,37,381.31655128205,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,3,10,343.608,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,54,74,397.36081981982,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,5,17,339.8215,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,56,61,423.19263888889,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,3,8,374.5285,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,42,46,378.665,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,5,34,320.58261764706,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,56,83,425.12824255694,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,33,60,401.62926086957,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,40,71,385.6512952381,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,13,65,352.48760416667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,41,63,402.30696774194,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,25,63,361.35608958039,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,22,40,385.67344166667,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,36,46,425.29896438504,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,DNF,72,447.75348387097,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,44,51,464.03043478261,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,47,77,365.53064942529,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,57,110,374.49226927519,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,16,102,358.79444289296,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,28,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,34,70,364.6760920497,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,18,57,363.16512345679,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,29,58,385.60088,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,6,83,353.55624607248,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,36,60,380.97448148148,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,34,40,450.51777777778,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,39,47,446.83957575758,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,11,44,336.21377777778,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,11,45,357.15555555556,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,32,49,406.96998148148,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,19,68,344.32664883701,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,47,65,414.5726805576,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,41,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,33,61,388.91035705347,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,21,61,353.3612513215,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,31,43,428.63935714286,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,DNF,60,490.19151779406,
