First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Abendroth,Tour of Kansas City - RR,2016-06-4,Men Cat 3,21,35,417.73961764706,
Matthew,Vermeersch,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,31,34,479.9604,
Matthew,Vermeersch,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,16,35,402.88807352941,
Matthew,Vermeersch,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,5,29,326.45182086137,
Patrick,Abendroth,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,26,29,500.60836745697,
Matthew,Vermeersch,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,6,19,371.09057142857,
Matt,Masten,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,24,27,521.07633780334,
Patrick,Abendroth,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,16,19,429.13844444444,
John,Frey,Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,24,31,367.94930843065,
John,Frey,Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,24,31,375.55822727273,
John,Frey,Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,15,30,315.00704212454,
Patrick,Abendroth,Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,13,20,416.36768204469,
Bryan,Redemske,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,17,25,403.31553018014,
John,Frey,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,24,46,364.88003789055,
Bryan,Redemske,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,27,51,420.58902083333,
Patrick,Abendroth,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,28,51,420.58902083333,
Michael,Miles,Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,25,43,502.65531746032,
Michael,Miles,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,24,41,507.19559236273,
Matt,Masten,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,36,41,507.19559236273,
John,Frey,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,37,48,367.656425,
Bryan,Redemske,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,26,42,410.174425,
Patrick,Abendroth,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,29,42,410.174425,
Rachel,Plessing,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,15,40,460.12468953217,
John,Frey,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,33,54,340.13343478261,
John,Frey,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,36,54,360.79406715222,
John,Frey,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,11,30,284.16582135656,
Jeremiah,Grell,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,7,31,305.73123809524,
Michael,Miles,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,38,49,500.44972370182,
John,Frey,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,26,72,291.86038709677,
Patrick,Abendroth,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,33,47,,
Patrick,Abendroth,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,24,30,421.35592211925,
John,Frey,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,7,42,230.65451314138,
John,Frey,Tour de Husker - Crit,2015-03-22,Men under 40 Cat 1/2/3,13,12,,
Patrick,Abendroth,Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,21,13,379.02926071598,
John,Frey,Tour de Husker - RR,2015-03-21,Men under 40 Cat 1/2/3,15,12,,
Bryan,Redemske,Papillion Twilight Criterium,2014-08-16,Men 3,4,9,383.17551428571,
Sean,Craig,Papillion Twilight Criterium,2014-08-16,Men 3,10,9,445.67551428571,
Bryan,Redemske,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,9,25,383.47832253086,
Sean,Craig,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,26,25,521.80503240741,
Jeremiah,Grell,East Village Criterium,2014-08-3,Men Pro/1/2/3,34,48,371.46337246686,
Ryan,Legg,East Village Criterium,2014-08-3,Men Pro/1/2/3,46,48,393.9538626336,
Luke,Sykora,East Village Criterium,2014-08-3,Men 3,3,26,312.1705,
Bryan,Redemske,East Village Criterium,2014-08-3,Men 3,12,26,386.32225,
Caleb,Uerling,East Village Criterium,2014-08-3,Men 3,16,26,427.51766666667,
Rachel,Plessing,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,12,20,473.78633333333,
Rachel,Plessing,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,12,28,435.76898975826,
Ryan,Legg,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,38,48,323.64419015806,
John,Frey,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,1,38,314.56516666667,
Rachel,Plessing,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,16,25,487.93452518306,
John,Frey,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,6,30,317.59755555556,
Rachel,Plessing,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,13,26,456.98867948718,
John,Frey,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,5,36,312.11561111111,
Ryan,Legg,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,46,46,337.00626060621,
Rachel,Plessing,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,8,24,416.50029172307,
John,Frey,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,1,29,294.52783333333,
Bryan,Redemske,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,21,26,392.72055555556,
Bryan,Redemske,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,23,24,464.80748611111,
Ryan,Legg,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,7,30,300.20872574897,
Jeremiah,Grell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,14,57,248.13872727273,
John,Frey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,5,24,338.27438691717,
Jeremiah,Grell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,25,44,277.2023314882,
Bryan,Redemske,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,12,15,338.2439047619,
Bryan,Redemske,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,13,17,340.43721548734,
Ryan,Legg,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,49,117,278.86211904762,
Ryan,Legg,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,88,137,311.81675,
Ryan,Legg,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,12,25,285.01483333333,
Dana,Stefanidis,Papillion Twilight Criterium,2013-08-17,Men Cat 4,11,17,474.03157986247,
Dana,Stefanidis,Papillion Twilight Criterium,2013-08-17,Men Cat 4,15,17,474.03157986247,
Ryan,Legg,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,8,20,278.68,
Luke,Sykora,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,5,23,366.22361111111,
Bryan,Redemske,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,6,23,376.20288888889,
Caleb,Uerling,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,8,23,396.16144444444,
Dana,Stefanidis,Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,16,23,475.99566666667,
Ryan,Legg,East Village Criterium,2013-08-3,Mens 1/2,7,25,251.87183333333,
Bryan,Redemske,East Village Criterium,2013-08-3,Category 3,8,23,349.69366666667,
Bryan,Redemske,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,21,40,361.81219121159,
Luke,Sykora,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,32,40,397.20191211587,
Caleb,Uerling,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,33,40,401.13410332745,
Dana,Stefanidis,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,27,43,436.83204676256,
Dana,Stefanidis,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,16,26,428.13219241185,
Caleb,Uerling,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,18,37,359.08306647532,
Bryan,Redemske,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,24,37,381.91460863093,
Luke,Sykora,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,33,37,416.16192186435,
Dana,Stefanidis,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,18,37,423.43893619867,
Rachel,Plessing,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,7,23,415.47340909091,
Luke,Sykora,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,15,37,331.92040740741,
Caleb,Uerling,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,20,37,353.73239814815,
Bryan,Redemske,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,32,37,406.08117592593,
Rachel,Plessing,Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,7,23,406.63030252352,
Luke,Sykora,Tour of Lawrence - RR,2013-06-29,Men Cat 3,12,29,345.33753497542,
Caleb,Uerling,Tour of Lawrence - RR,2013-06-29,Men Cat 3,21,29,395.52362758605,
Bryan,Redemske,Tour of Lawrence - RR,2013-06-29,Men Cat 3,23,29,406.67609261063,
Caleb,Uerling,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,11,24,352.415,
Bryan,Redemske,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,16,24,390.95933333333,
Robert,Vineyard,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,22,24,429.50366666667,
Luke,Sykora,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,1,28,355.09348173087,
Dana,Stefanidis,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,22,28,472.30221787552,
Bryan,Redemske,Ashland Criterium,2013-06-8,Men 3 Senior,11,19,340.29840822975,
Caleb,Uerling,Ashland Criterium,2013-06-8,Men 3 Senior,12,19,348.88794998713,
Luke,Sykora,Ashland Criterium,2013-06-8,Men 4 Senior,1,23,346.358,
Dana,Stefanidis,Ashland Criterium,2013-06-8,Men 4 Senior,13,23,423.02927272727,
Caleb,Uerling,Quad Cities Criterium,2013-05-27,Men 3,48,61,409.91742307692,
Luke,Sykora,Quad Cities Criterium,2013-05-27,Men 4,10,43,388.7859047619,
Caleb,Uerling,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,48,61,383.86523809524,
Luke,Sykora,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,5,45,349.46520309599,
Luke,Sykora,Snake Alley Criterium,2013-05-25,Men 4 Senior,39,39,509.2755,
Luke,Sykora,Tallgrass Classic - Crit,2013-05-5,Men Cat 4,2,21,343.03965,
Caleb,Uerling,Tallgrass Classic - Crit,2013-05-5,Men Cat 4,4,21,360.77528333333,
Caleb,Uerling,Tallgrass Classic - RR,2013-05-4,Men Cat 4,1,14,338.81636910561,
Luke,Sykora,Tallgrass Classic - RR,2013-05-4,Men Cat 4,2,14,353.40864092134,
Ryan,Legg,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,17,44,251.13538888889,
Dana,Stefanidis,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,20,28,454.78383813628,
Dana,Stefanidis,Chris Lillig Memorial Road Race,2013-04-27,Men 4,36,46,472.99225757576,
Ryan,Legg,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,44,44,337.84102920186,
Travis,Furman,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,68,75,300.76980693144,
Dana,Stefanidis,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,77,78,538.55811475718,
Travis,Furman,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,40,62,306.70350877193,
Dana,Stefanidis,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,13,66,367.66685045566,
Robert,Vineyard,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,7,27,376,
Robert,Vineyard,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,4,35,308,
Robert,Vineyard,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,1,28,255,
Robert,Vineyard,Perry Road Race Series,2012-03-11,Men Cat 4  ,4,17,365.71428571429,
Nicholas,Ware,Perry Road Race Series,2012-03-11,Men Cat 4  ,9,17,408.57142857143,
Robert,Vineyard,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,4,42,350.58823529412,
Nicholas,Ware,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,30,42,442.35294117647,
Gregory,Hagele,Tour of America's Dairyland,2011-06-21,Men Cat4/5,11,49,423.59693877551,
Kevin,Murray,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,23,44,384.53947368421,
Gregory,Hagele,Tour of America's Dairyland,2011-06-20,Men Cat4/5,7,81,419.58791208791,
Kevin,Murray,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,21,71,376.25,
Kevin,Murray,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,27,37,432.79203713311,
