Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,8,48,448.86363636364,
Lindsey Wilson College Crit,2012-02-26,Men  C ,DNF,46,596.0300625,
Ohio State Road Race,2012-03-24,Men  C ,11,34,598.94328888889,
Ohio State Road Race,2012-03-24,Men  C ,DNF,34,598.94328888889,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,5,63,384.02413911384,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,7,39,405.82382790386,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,12,41,308.9303143763,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,50,66,315.14097244316,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,58,63,349.76309677419,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,110,115,308.11403508772,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,37,79,258.65384615385,
Wisconsin State Time Trial Championships,2012-07-15,Men Category 3  19-29,4,8,319.70578736649,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,DNF,32,424.21558900463,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,7,28,298.85535897436,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,6,30,312.12960606061,
Matt Wittig Memorial,2013-05-11,Men Category 3,2,19,293.36544654297,
Wheels On Willy,2013-05-19,Men Category 3,2,37,270.81939393939,
Snake Alley Criterium,2013-05-25,Men 3 Senior,6,52,286.16830434783,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,8,61,312.43666666667,
Quad Cities Criterium,2013-05-27,Men 3,9,61,296.61792307692,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,11,97,250.05849206349,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,9,100,237.65958,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,7,95,241.09266666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,10,89,247.03365530303,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,8,73,244.57559722222,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,4,39,225.67433333333,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,7,48,265.48233333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,28,64,322.40517948718,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,10,81,247.17184684685,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,14,33,271.8089047619,
