Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,30,45,523.53013396898,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,11,64,444.42521214286,
Orchard Beach Criterium,2016-05-15,Men Cat 5,6,38,433.60387968762,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,DNF,65,584.21422668255,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,8,79,413.56743243243,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,12,40,454.834925,
LA Circuit Race,2017-04-23,Men Senior Open Cat 5,6,35,414.71586193469,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,3,24,440,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,4,24,433.34664575617,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,4,29,395.06533302677,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,11,19,508.33333333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,6,37,413.91296031994,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,4,89,277.85431101865,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,3,77,262.46959649442,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,38,59,416.46046703483,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,6,74,315.51518206585,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,6,76,295.42895379531,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,12,29,338.75,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,5,67,280.18240036486,
Castelli Cup,2023-03-12,Men Cat 2/3,13,79,308.34227073654,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,23,93,383.43940310602,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,13,86,374.67556890075,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,28,76,395.79882446245,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,10,81,335.56720243835,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,25,117,319.668825125,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,7,72,338.17926823749,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,14,81,372.40315596845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,9,74,330.53021886034,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,10,70,338.22243611403,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
