Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,1,14,595,
ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,1,15,595,
ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,1,15,595,
Yale Crit,2010-04-11,Men Cat 5                     ,6,33,469.62072043861,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,1,32,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,4,30,515.34719166716,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,2,32,501.85397619048,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,42,77,548.05655172414,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,3,41,432.8475,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,13,39,486.168,
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,14,35,420.99856675726,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,32,54,469.13516304348,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,48,49,531.65713194444,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,20,47,445.98913520118,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,11,32,419.68862157472,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,36,47,449.58743982655,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,40,85,414.28571428571,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,31,43,462.56013882704,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,48,64,457.25290972222,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,21,25,476.30766666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,12,42,419.5782607395,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,19,53,445.00590102545,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,23,40,451.05885104703,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,25,38,456.41684929731,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,5,44,364.0983074415,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,2,30,346.68679679696,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,26,42,466.43023469961,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,7,41,387.34768632453,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,22,44,445.26243942356,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,3,28,367.08149475664,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,3,42,358.56155136746,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,11,42,398.74903974819,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,3,50,345.53417840869,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,16,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,26,38,359.38655020684,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,18,35,360.89001922718,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,66,86,338.37825212827,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,37,93,298.80283885567,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,51,68,388.00639215686,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,30,42,381.0813212302,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,14,34,335.42666666667,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,22,32,289.22055208333,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,13,14,389.16127835736,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,28,48,363.30957894737,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,25,39,363.29882943334,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,35,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,31,43,363.80511375581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,32,49,358.24060528235,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,1,101,279.446,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,17,26,382.44583333333,
MIT Criterium,2013-03-30,Men A                                             ,28,46,370.99283333333,
MIT Road Race,2013-03-31,Men A                                             ,10,46,292.42960316594,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,DNF,41,422.38941176471,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,25,33,383.41241666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,27,36,428.93157142857,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,25,35,402.81641666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,25,38,380.38152631579,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,13,32,330.18375,
Rhode Race Road Race,2013-04-20,Men A,DNF,39,428.14766666667,
Rhode Race Criterium,2013-04-21,Men A,DNF,41,468.21811764706,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,67,117,383.41620056497,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,36,74,319.69369388456,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,45,85,324.84096153846,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,34,53,444.12624864236,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,36,47,415.31556628501,
Boston Beanpot,2015-03-28,Men Collegiate A,21,33,404.59954394655,
Boston Beanpot Road Race,2015-03-28,Men Collegiate A,6,32,314.68158333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,23,41,392.09603209398,
Live Free and Ride,2015-04-19,Men A Collegiate,DNF,23,517.19792857143,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,65,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,16,70,329.31064306516,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,45,65,394.764375,
Killington Stage Race GC,2015-05-25,Men Cat 3,21,73,343.45331548981,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,DNF,49,461.97525463318,
