Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),19,26,324.23076923077,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,11,22,345.22727272727,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,24,41,360.72399839744,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,14,47,327.17391304348,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,20,30,225.75031267754,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,9,19,316.32411396011,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,6,30,236.43433767458,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,7,34,227.35318627451,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,7,23,242.26522727273,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,12,34,266.87257517624,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,15,41,261.37965,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,11,39,264.05634210526,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,8,26,318.79237811414,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,14,29,338.28458574561,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,3,41,250.55816544105,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,23,49,265.41417062281,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,11,48,277.96883333333,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,27,55,332.66826086724,
Spartanburg Regional Classic,2013-05-3,Masters 35+,8,18,294.59722222222,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,3,21,250.59446337755,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,7,15,300,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,4,30,252.15820512821,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,7,31,303.46701422445,
Pisgah Omnium - TT,2013-07-5,Men Masters  35+,9,11,332.44293468794,
Pisgah Omnium - Crit,2013-07-5,Men Masters  35+,10,14,281.39063201331,
Pisgah Omnium,2013-07-5,Men Masters  35+,6,8,297.40427546352,
Pisgah Omnium - RR,2013-07-5,Men Masters  35+,6,8,304.51,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,18,19,343.2525446322,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,34,42,333.18474563492,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,22,34,311.70299780427,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,5,19,291.01723333333,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,15,39,303.20076821462,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,7,36,281.56616836592,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,5,47,269.8312888272,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,31,37,386.84448128176,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,2,10,280.181,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,14,42,304.83544047619,
Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,4,9,327.5766,
Belmont Criterium,2014-04-13,Men Masters  35+,19,29,411.01053333333,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,11,13,361.03911577263,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,6,26,272.96543589744,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,27,40,346.9482,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,3,18,298.66311111111,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,4,12,291.00658333333,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,17,24,337.55613636364,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,7,17,371.86789583333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,4,26,290.99192307692,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,4,18,285.34927083333,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,6,14,321.95063888889,
C State Criterium Championships,2014-07-12,Men Masters 40-44,10,12,361.318,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,24,35,383.78452083333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,15,30,332.31853688901,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,11,28,308.93525,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,13,29,326.995,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,9,14,363.778,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,11,31,343.84091666667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,17,24,,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,DNF,25,390.4591875,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,17,41,353.63297777778,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,25,42,,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,9,29,297.84467978543,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,41,56,390.96264285714,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,11,28,305.70038095238,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,21,27,377.12588888889,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,11,29,327.11322222222,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,8,30,296.09661726976,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,DNF,34,406.25479166667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,DNF,26,468.50104209193,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,10,30,301.42264102564,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,11,30,319.42888888889,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,9,25,313.64066666667,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,5,33,280.464,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,13,30,319.38193333333,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,14,36,332.9251372549,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,1,23,306.5136135378,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,28,53,376.27291957945,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,19,39,377.16140990154,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,9,40,317.99482812728,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,27,31,409.59994444444,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,27,31,409.59994444444,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,21,33,331.90225,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,3,21,315.817125,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,28,133,319.00872916667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,30,95,316.21292682927,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,10,17,333.05792547337,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,8,12,404.72640534512,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,5,22,327.16175925926,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,DNF,21,444.40811011905,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,DNF,35,410.97418181818,
Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,9,23,346.14004545455,
Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,7,21,335.12538471308,
Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,9,27,332.23980769231,
Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,10,23,348.3903030303,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,9,12,366.58127777778,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,17,41,380.83416666667,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,16,43,376.39201403509,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,16,45,365.6406912739,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,11,22,392.45411857632,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,8,15,363.65,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,DNF,46,480.46764814815,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,6,17,355.0049375,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,DNF,26,463.54201690919,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,9,37,359.63241830856,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,6,22,322.25673802083,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,6,17,359.83,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,7,17,406.02,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,8,20,369.73135,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,8,18,373.48974074074,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,16,27,366.01211190471,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,DNF,35,470.98785714286,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,17,37,406.9870065444,
Upstate Cycling Classic - RR,2018-04-14,Men Master 35+ Mas,7,9,388.422,
Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,4,11,371.57026666667,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,27,25,486.52483333333,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,15,28,411.32709090909,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,15,28,406.0728684641,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,21,32,408.085125,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,14,25,381.11075,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,DNF,18,491.19247619048,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,20,32,437.73538461538,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,7,20,379.57421763889,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,11,15,441.50455555556,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,11,15,433.37033333333,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,4,16,375.72134496528,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  40+,10,22,374.62081818182,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,16,33,404.00269791667,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,14,26,380.81,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,10,20,378.61019140625,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,13,24,411.05333333333,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,14,37,377.21322222222,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,9,21,391.8857962963,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,18,35,416.90044117647,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,20,26,419.66374358974,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,10,20,402.44949700521,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,8,17,417.73,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,11,16,402.551375,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,10,17,392.32957161458,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,10,34,367.11398809524,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,DNF,25,449.7126875,
Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,14,18,439.11364583333,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,11,17,405.15144166667,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,4,14,367.07425,
Crossroads Classic,2019-08-3,Men Masters 40+,7,11,408.16453333333,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,DNF,33,408.13228123163,
Hincapie Spring Series,2020-02-22,Men Masters,15,56,385.12593854167,
Hincapie Spring Series,2020-02-23,Men Masters,11,65,336.55985416667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,4,68,348.99190104167,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,7,24,370.68861235196,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,17,24,417.51680960729,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,20,23,455.22851350574,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,19,22,488.9518396488,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,16,35,402.22552510292,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,7,29,383.24036706685,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,12,35,384.42145167646,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,17,32,413.30110706038,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,18,19,450.18648039957,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,11,23,387.20561561654,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,15,23,429.08584425526,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,11,33,391.80639426369,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,10,17,427.5165316327,
TigerTown Road Race,2021-03-27,Men Master 50+,DNF,18,519.86088039624,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,23,41,355.9827,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,11,46,323.73397101449,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,26,54,346.11111111111,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,17,21,381.5,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,20,62,335.48374193548,
Commerce Stage Race - Crit,2021-05-2,Master 50+,6,24,365.23116565657,
Commerce Stage Race - Crit,2021-05-2,Master 40+,9,33,361.44719294954,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,11,35,361.79695796175,
TONGA 1 Criterium,2021-06-11,Men Master 40+,15,27,362.72727272727,
TONGA 1,2021-06-12,Men Master 40+,35,43,385,
TONGA 2 - RR2,2021-07-25,Men Master 40+,18,22,396.66666666667,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,18,18,446.66666666667,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 45+ CAT 1/2/3/4,6,10,400,
LaGrange Criterium,2021-08-27,Men MASTER 45+ CAT 1/2/3/4,6,9,410,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,10,18,417.14285714286,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,27,43,371.11230211017,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,9,20,390.011586616,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,17,27,393.24832978935,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,7,13,369.05710234213,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,28,35,403.30994663178,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,16,55,333.75927067127,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),16,25,390.20937896136,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,8,18,395.98645019007,
Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,6,13,380,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,8,18,394.23571252262,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,6,13,380.15494771532,
Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,7,8,440.62418277192,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,7,21,363.65617759727,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,20,29,386.27836274568,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,8,19,354.75460100028,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,8,22,371.72144087021,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,13,25,500,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,34,40,459.85233251458,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,16,18,427.7369141864,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,15,30,400.02129754562,
Greenville Spring Series,2023-02-18,Masters 50+ Open,20,25,422.77034013239,
Greenville Spring Series,2023-02-19,Masters 50+ Open,6,33,343.22885058373,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,8,26,342.11697605561,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,22,23,431.43037650627,
Greenville Spring Series,2023-03-5,Masters 50+ Open,10,41,344.00835507144,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,317.92939503085,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,9,22,310.07060073647,
Tiger Town Classic - Crit,2023-04-1,Men Master 50+,6,12,356.95027198371,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,17,22,446.0568441157,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,9,30,341.59641752952,
Spin the District Union City,2023-04-25,Men Masters 40+,30,36,447.28837246059,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,13,15,440.16192708346,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,16,44,320.50582503708,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,DNF,18,491.83925973613,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,23,32,474.10711166892,
Carter County Omnium,2023-06-4,Masters 40+ Open,2,21,321.48927983032,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,14,20,386.21158927537,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,58,71,405.99633416975,
Ring of Fire Race Series,2024-03-27,A,18,39,391.57456007823,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,14,25,323.84092683096,
