Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 5,1,1,,
USO Warrior Week Criterium,2018-06-2,Women Cat 4/5,4,6,,
Virginia Road Race Championships,2018-07-15,Women Cat 4/5,7,8,646.863,
Snowball Crit,2019-03-3,Women Open,4,6,476.55,
8th Annual Shamrock Criterium,2019-03-9,Women Cat 5,2,4,,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 4/5,2,5,,
James Beazell Wintergreen Ascent,2019-05-18,Women Cat 5,2,3,,
USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,1,7,504.64342198461,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Cat 4/5,1,7,490.6,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,1,22,468.96069834353,
Todd Stadium Crit,2020-02-23,Women Cat 3/4,1,9,452.052,
The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,10,19,443.58425664408,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Women P/1/2/3,4,9,416.75063807697,
