Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,134009,Erwin,Kersten,CRCA/To Be Determined,30:29.57,501259,369.83398634821,310.42112946533,
Men Cat3,2,123387,Ted,Teyber,CRCA/To Be Determined,31:03.00,254825,366.3,315.17623966844,
Men Cat3,3,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,31:41.87,466098,405.85666705536,319.93134987156,
Men Cat3,4,77297,Colin,Keaveney,CRCA/To Be Determined,31:43.24,401911,359.47,324.68646007468,
Men Cat3,5,28058,Bryan,Coward,Watts Up Cycling,31:55.72,528675,346.2,329.4415702778,
Men Cat3,6,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,32:00.98,485904,292.32,334.19668048091,
Men Cat3,7,117616,David,Gardner,TorcUP cycling,32:12.92,300110,337.24,338.95179068403,
Men Cat3,8,76828,Angelo,Calilap,The 5th Floor NYC,32:31.08,384072,413.95,343.70690088715,
Men Cat3,9,108744,Eric,Loehle,,32:31.08,468175,418.02,348.46201109027,
Men Cat3,10,162655,Andrew,Weigand,CRCA/WYLD STALLYNS,32:31.48,523817,405.19,353.21712129338,
Men Cat3,11,23829,Silas,Clark,Team Hb Hilltop,32:32.35,295486,341.77,357.9722314965,
Men Cat3,12,108197,Michael,Henasey,PSRacing/BTB,32:33.75,197138,327.47,362.72734169962,
Men Cat3,13,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,32:45.24,533033,399.2206506093,367.48245190274,
Men Cat3,14,81223,Pj,Bottoms,Skylands Cycling,32:48.33,396025,370.89,372.23756210586,
Men Cat3,15,147506,Mario,Irvin crespo,Montclair Bikery Racing,32:53.35,526444,404.63,376.99267230897,
Men Cat3,16,54040,John,Sedlak,Watts Up Cycling,32:58.99,291945,371.37,381.74778251209,
Men Cat3,17,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,32:59.87,381747,394.89705843105,386.50289271521,
Men Cat3,18,92020,Elliot,Olsen,JDRF Racing Team,33:00.26,420216,399.02,391.25800291833,
Men Cat3,19,143620,Luis,Saavedra,yesracing!,33:14.06,526045,393.52,396.01311312144,
Men Cat3,20,52246,Ryan,Quinn,The 5th Floor NYC,33:23.78,342242,390.31,400.76822332456,
Men Cat3,21,131948,Nick,Taylor,DistrictTaco Racing,33:27.31,498113,420.63914656303,405.52333352768,
Men Cat3,22,30111,Andrew,Logiudice,Skylands Cycling,33:51.17,228586,389.14394238013,410.2784437308,
Men Cat3,23,86772,Ian,Witkowski,Young Medalists,33:53.92,425029,436.49290340654,415.03355393392,
Men Cat3,24,21999,Frank,Ortiz,InclusionEcon.Com,33:56.30,298136,472.43,419.78866413703,
Men Cat3,25,74792,Dennis,Rutherford,DeathRow Velo,34:02.13,397088,420.05,424.54377434015,
Men Cat3,26,4968,Corey,Williams,CRCA/To Be Determined,34:09.53,269625,456.18,429.29888454327,
Men Cat3,27,118919,Patrick,Murphy,NEXT/BMB,34:14.12,359410,408.67020482543,434.05399474639,
Men Cat3,28,72928,Travis,Burkel,CRCA/To Be Determined,34:39.71,394611,461.56356134878,438.8091049495,
Men Cat3,29,131184,William,Hoer,Skylands Cycling,35:03.69,500778,400.99982498203,443.56421515262,
Men Cat3,30,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,35:17.36,269574,450.0003130042,448.31932535574,
Men Cat3,31,1853,Andy,Newsom,,35:29.58,156991,461.26381481481,453.07443555886,
Men Cat3,32,118380,Nelson,Odreman,Vida cycling,35:29.59,477027,414.78782410512,457.82954576197,
Men Cat3,33,15061,Luis,Navarro,Strictly Bicycles,35:41.76,308234,514.1349,462.58465596509,
Men Cat3,34,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,35:44.14,308579,457.76297668805,467.33976616821,
Men Cat3,35,129116,John,Arias,Merrick Bicycles Racing,35:47.29,239267,415.48875731742,472.09487637133,
Men Cat3,36,102676,Johan,Abreu,CRCA/e2Value,36:27.02,431181,456.22,476.84998657445,
Men Cat3,37,67375,Jose,Daniel diaz,Merrick Bicycles Racing,36:53.84,439904,455.16,481.60509677756,
Men Cat3,38,131534,Ryan,Chien,DistrictTaco Racing,36:58.16,496527,404.08521389703,486.36020698068,
Men Cat3,39,107718,Jim,Englert,,37:08.75,440100,418.62565,491.1153171838,
Men Cat3,40,6120,Thomas,Weichmann,Projekt,59:30.32,267062,446.09733292917,495.87042738692,
Men Cat4/5,1,125091,Dan,Montgomery,Skylands Cycling,31:12.05,490946,349.37,317.11747876924,
Men Cat4/5,2,136584,Justin,Gosling,Firehouse Cycles,31:31.5,401766,340.9,321.62104611901,
Men Cat4/5,3,160092,Taylor,Graham,CRCA/Dave Jordan Racing,32:02.5,550517,411.97905354834,326.12461346878,
Men Cat4/5,4,157215,Kevin,Valenski,Merrick Bicycles Racing,32:17.01,536668,383.43,330.62818081855,
Men Cat4/5,5,150070,Ricardo,Ribeiro,,32:26.55,548567,386.43816036202,335.13174816832,
Men Cat4/5,6,137800,Matthew,Solomon,Barker Mountain Bikes,32:26.78,537837,437.2101642021,339.63531551809,
Men Cat4/5,7,148382,Zackery,Weimer,,32:41.8,522631,421.23354515643,344.13888286786,
Men Cat4/5,8,50022,Fred,Tanjutco,Pro Pedals Racing,32:48.14,361411,361.34,348.64245021763,
Men Cat4/5,9,150911,Rick,Perez,Union Fools,32:48.4,531982,397.82,353.1460175674,
Men Cat4/5,10,132530,Daniel,Iachetta,Beachwood Bicycles,32:53.10,493740,422.05,357.64958491717,
Men Cat4/5,11,159870,Charles,Spivey,Engine Room Velo,32:54.84,550691,402.43136090929,362.15315226694,
Men Cat4/5,12,156565,Timothy,Gilligan,Cadence Racing,33:08.9,538578,451.27,366.65671961671,
Men Cat4/5,13,149091,Alvaro,Soltero,CRCA/Team Patch NYC Velo,33:25.73,527187,446.58,371.16028696648,
Men Cat4/5,14,165584,Santiago,Pelaez,OEG Building Materials,33:39.1,560273,430.26,375.66385431625,
Men Cat4/5,15,146315,Jonathan,Trevett,CRCA/Team Patch NYC Velo,33:48.07,501757,483.91,380.16742166602,
Men Cat4/5,16,161185,Kory,Kruse,Team Hb Hilltop,33:53.26,549899,440.89414159283,384.6709890158,
Men Cat4/5,17,150062,Harry,Hamilton,Watts Up Cycling,33:56.52,442968,397.81,389.17455636557,
Men Cat4/5,18,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,33:57.25,515564,421.01566271538,393.67812371534,
Men Cat4/5,19,138943,Ami,Assayag,,34:03.36,512560,410.09211652218,398.18169106511,
Men Cat4/5,20,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,34:15.4,350870,442.28538583439,402.68525841488,
Men Cat4/5,21,155377,Mitchell,Napolitano,CRCA/Team Patch NYC Velo,34:21.04,522732,463.90926189406,407.18882576465,
Men Cat4/5,22,156536,Joseph,Mohan,CRCA/Team Patch NYC Velo,34:33.45,548451,403.7837212428,411.69239311442,
Men Cat4/5,23,156980,Tom,Buttner,,34:40.2,238152,505.63443155592,416.19596046419,
Men Cat4/5,24,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,34:50.7,497930,423.63596900408,420.69952781396,
Men Cat4/5,25,162960,Dominic,Maglio,Hudson Valley Cycling p/b All S,34:55.08,532438,450,425.20309516373,
Men Cat4/5,26,161097,Estevan,Zapata,Cadence Racing,34:56.18,551438,453.1789985247,429.7066625135,
Men Cat4/5,27,162113,J.,Peter donald,CRCA/Dave Jordan Racing,34:58.54,554035,572.87470861364,434.21022986327,
Men Cat4/5,28,139263,Jonathan,Falcetti,Competitive Edge Racing,35:07.03,509262,467.1516139568,438.71379721304,
Men Cat4/5,29,73743,Jarvis,Lee,Community Bicycle Racing,35:11.99,374467,460.24009546958,443.21736456281,
Men Cat4/5,30,65768,Gregory,Spadavecchia,Team Marty's,35:14.07,240700,450,447.72093191258,
Men Cat4/5,31,117005,Bobby,Morales,Bonkers Cycling,35:16.11,474639,487.65933151516,452.22449926235,
Men Cat4/5,32,164630,Kyle,Sanford,,35:28.5,558259,516.3901737249,456.72806661212,
Men Cat4/5,33,150079,Timmy,Downs,Team Somerset,35:35.13,521422,455.2,461.23163396189,
Men Cat4/5,34,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,35:39.05,551166,408.82946441637,465.73520131166,
Men Cat4/5,35,132800,Victor,Centeno,Skylands Cycling,35:40.4,455433,475.03,470.23876866143,
Men Cat4/5,36,95074,Aidan,Duffy,Team Somerset,35:41.7,429686,519.65268209877,474.7423360112,
Men Cat4/5,37,137776,Robert,Leipler,Projekt,35:46.31,508289,406.60106404351,479.24590336097,
Men Cat4/5,38,23737,Steven,Hendricks,Hudson Valley Cycling p/b All S,36:04.1,207652,466.59,483.74947071074,
Men Cat4/5,39,153148,Phil,Sturgeon,KruisCX,36:04.2,515390,506.52014719509,488.25303806051,
Men Cat4/5,40,160146,Thatcher,Clay,CRCA/Team Patch NYC Velo,36:05.4,530061,509.75898292856,492.75660541028,
Men Cat4/5,41,82950,Dennis,Arnold,,36:15.56,411059,556.60925439705,497.26017276005,
Men Cat4/5,42,151111,Alan,Garcia,CRCA/Team Patch NYC Velo,36:28.38,524116,516.26606419565,501.76374010982,
Men Cat4/5,43,168793,Evan,Gilardi,,36:31.64,283053,450,506.26730745959,
Men Cat4/5,44,98562,Christian,Yorks,,36:41.27,512715,360.52307868632,510.77087480936,
Men Cat4/5,45,76249,Mark,Shumaker,,36:56.19,547871,405.0716965514,515.27444215913,
Men Cat4/5,46,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,37:04.26,374874,466.53467803839,519.7780095089,
Men Cat4/5,47,138146,Jon,Osgood,,37:22.52,526666,492.64253602761,524.28157685867,
Men Cat4/5,48,162112,Richard,Cass,CRCA/Team Patch NYC Velo,37:31.74,549342,538.83318113528,528.78514420845,
Men Cat4/5,49,131186,Tim,Durland,HVC Racing,37:42.6,500816,445.94493253968,533.28871155822,
Men Cat4/5,50,160161,Milton,Yu,,38:00.5,548098,606.95799960723,537.79227890799,
Men Cat4/5,51,162037,Fred,Lauf,Team ProPower Cycle Solutions,38:12.47,122852,546.58137730081,542.29584625776,
Men Cat4/5,52,145863,Edwan,Zapata,,38:16.47,527317,557.276375,546.79941360753,
Men Cat4/5,53,149311,David,Fox,CRCA/NYCC Racing p/b BGC Partne,38:23.31,524343,544.8439075235,551.3029809573,
Men Cat4/5,54,156981,Eric,Vigil,EVEPC,38:44.9,501639,482.34,555.80654830707,
Men Cat4/5,55,168794,Juan,Felipe pulido,HVC Racing,39:12.21,,450,560.31011565684,
Men Cat4/5,56,136615,Jacques,Curtiss,Verrazano Racing,39:15,496426,533.94139117064,564.81368300661,
Men Cat4/5,57,136372,Edwin,Zapata,Los Escarabajos,40:34.22,507876,555.61446442324,569.31725035638,
Men Cat4/5,58,117200,John,Obrien,Race CF,41:44.59,459689,484.42,573.82081770615,
Men Cat4/5,59,135642,Robert,Schilling,Team Uneeda Plumbing,42:53.0,499509,481.78,578.32438505592,
Men Cat4/5,60,115057,Michael,Debruin,Team ProPower/Cycle solutions,44:17.22,470851,508.14,582.82795240569,
Men Masters 45+,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,30:01.65,189842,237.4,237.4,
Men Masters 45+,2,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,31:08.19,473124,350.79,281.72405786725,
Men Masters 45+,3,52162,Robert,Lyons,FinKraft Cycling Team,31:10.25,21953,341.23341460047,286.8344815977,
Men Masters 45+,4,32380,Patrick,Darken,Zen Masters Racing,31:39.84,331982,334.91,291.94490532815,
Men Masters 45+,5,558,Dzmitry,Buben,velotooler,31:51.76,225880,300.14,297.0553290586,
Men Masters 45+,6,85529,Neil,Isola,Mineola Bicycle Racing Team,31:53.90,401726,345.96,302.16575278905,
Men Masters 45+,7,495,Roger,Aspholm,Finkraft Cycling Team,31:58.89,136195,286.83,307.2761765195,
Men Masters 45+,8,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,32:11.95,35402,346.67,312.38660024995,
Men Masters 45+,9,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,32:18.15,157351,337.66,317.4970239804,
Men Masters 45+,10,3893,William,Wisse,DeathRow Velo,32:20.22,38702,367.83252256981,322.60744771085,
Men Masters 45+,11,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,32:20.70,337680,361.31,327.7178714413,
Men Masters 45+,12,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,32:31.18,50217,305.45,332.82829517175,
Men Masters 45+,13,2203,Fernando,Ferreira,Hudson Valley Cycling p/b All S,32:37.16,53209,358.72285705241,337.9387189022,
Men Masters 45+,14,4348,Mark,Light,Team ProPower/Cycle solutions,32:46.04,112548,391.8,343.04914263265,
Men Masters 45+,15,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,32:50.30,514698,393.29341598266,348.1595663631,
Men Masters 45+,16,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,33:00.47,272666,359.89,353.26999009355,
Men Masters 45+,17,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,33:02.35,35822,331.19,358.380413824,
Men Masters 45+,18,6335,Eric,Anderson,Team Somerset,33:12.65,1620,323.89,363.49083755445,
Men Masters 45+,19,25380,Chuck,Crocco,Team Somerset,33:37.19,196092,369.37,368.6012612849,
Men Masters 45+,20,842,Joe,Straub,DeathRow Velo,33:41.56,203530,325.87,373.71168501535,
Men Masters 45+,21,23704,Tim,Saxon,Team ProPower/Cycle Solutions,33:50.98,241588,389.81,378.8221087458,
Men Masters 45+,22,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b,33:52.37,396264,410.58,383.93253247625,
Men Masters 45+,23,1074,Kurt,Gustafsson,CRCA/AXIS,34:03.52,14451,440.10483682804,389.0429562067,
Men Masters 45+,24,8226,John,Gadrow,Scorpion Racing pb Jaguar Land,34:33.77,12620,449.84859448371,394.15337993715,
Men Masters 45+,25,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,34:53.64,248803,386.38,399.2638036676,
Men Masters 45+,26,7283,Mikael,Hanson,Century Road Club Development F,35:07.95,157023,432.85612844737,404.37422739805,
Men Masters 45+,27,5982,Robert,Campos,Bike Junkie Racing,35:28.25,101149,400,409.4846511285,
Men Masters 45+,28,147509,Peter,Goff,Skylands Cycling,35:52.52,520692,441.15116437046,414.59507485895,
Men Masters 45+,29,4197,Willie,Payton,CRCA/AXIS,36:02.40,137827,401.03139181794,419.7054985894,
Men Masters 45+,30,18534,Ron,Short,Pro Pedals Racing,36:11.07,110951,436.40168075406,424.81592231985,
Men Masters 45+,31,2580,David,Kahl,Team ProPower/Cycle Solutions,36:32.77,18414,347.24,429.9263460503,
Men Masters 45+,32,1703,Jim,Peters,NBX/Narragansett Beer/Apex,36:42.25,46677,439.95632036276,435.03676978076,
Men Masters 45+,33,5886,Richard,Bauch,Colavita / Whole Food Market Ra,37:28.84,154757,499.96,440.14719351121,
Men Masters 45+,34,607,Martin,Lasak,DeathRow Velo,37:35.85,51724,499.15001608589,445.25761724166,
Men Masters 45+,35,19488,Joseph,Brennan,Century Road Club of America,37:45.12,45118,510.94,450.36804097211,
Men Masters 45+,36,33355,Robert,Kaempfen,Liberty Cycle,42:11.99,50834,541.0987304862,455.47846470256,
Men Pro/Cat 1/2/3,1,4037,Michael,Margarite,CRCA/The Weather Channel Specia,28:12.42,211807,262.19,220.32566666667,
Men Pro/Cat 1/2/3,2,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,29:01.88,375405,251,230.82521789066,
Men Pro/Cat 1/2/3,3,2139,Joshua,Lipka,Instagram BikeTrainingTips,29:21.24,211744,251.29,241.32476911466,
Men Pro/Cat 1/2/3,4,852,Connor,Sallee,UCI CT: Cyclus Sports,29:39.55,210129,264.14,251.82432033866,
Men Pro/Cat 1/2/3,5,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,29:41.12,240153,288.52,262.32387156266,
Men Pro/Cat 1/2/3,6,77606,William,Crabtree,Community Bicycle Racing,30:15.39,382938,292.73,272.82342278665,
Men Pro/Cat 1/2/3,7,106910,Hoel,Wiesner,Community Bicycle Racing,30:29.28,460162,374.37816696507,283.32297401065,
Men Pro/Cat 1/2/3,8,845,David,Freifelder,Westwood Cycle,30:48.54,200872,297.96,293.82252523465,
Men Pro/Cat 1/2/3,9,19090,Erik,Post,LAVelocity,31:04.94,304430,300.16,304.32207645865,
Men Pro/Cat 1/2/3,10,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,31:07.67,278103,334.89541299751,314.82162768264,
Men Pro/Cat 1/2/3,11,18537,Steven,Ward,Morris Velo Sports,31:17.18,52604,367.31938380263,325.32117890664,
Men Pro/Cat 1/2/3,12,528,Gregg,Galletta,CRCA/Rockstar Games,31:25.59,97363,317.46,335.82073013064,
Men Pro/Cat 1/2/3,13,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,31:28.92,312568,342.11,346.32028135463,
Men Pro/Cat 1/2/3,14,699,Matt,Cuttler,CRCA/The Weather Channel Specia,31:53.08,266432,403.97441600288,356.81983257863,
Men Pro/Cat 1/2/3,15,89462,Jonathan,Guiza,,31:58.11,433612,370.39,367.31938380263,
Men Pro/Cat 1/2/3,16,2790,Nick,Iacovelli,High Gear/Trek/WW,32:12.16,273826,419.84223881507,377.81893502663,
Men Pro/Cat 1/2/3,17,7431,David,Van horn,Projekt,32:40.31,265565,407.62,388.31848625062,
Men Pro/Cat 1/2/3,18,23811,Marcello,Cesario,CS Velo,32:52.79,305555,326.44,398.81803747462,
Men Pro/Cat 1/2/3,19,4341,John,Durso,Morris Velo Sports,32:56.43,53502,371.29556318425,409.31758869862,
Men Pro/Cat 1/2/3,20,3777,John,Hackett,Peaks Coaching Group Racing Tea,33:10.70,140630,353.89,419.81713992262,
Men Pro/Cat 1/2/3,21,104662,Collin,Tellechea,Van Dessel Factory Team,33:23.13,442929,395.67771746846,430.31669114661,
Men Pro/Cat 1/2/3,22,95037,Colin,Fitzgerald,CS Velo,33:28.49,234908,382.68,440.81624237061,
Men Pro/Cat 1/2/3,23,12175,Thomas,Goetz,,33:29.70,305450,410.23386333591,451.31579359461,
Men Pro/Cat 1/2/3,24,108151,Fredrik,Berselius,CRCA-Aska,33:42.19,460135,440.63240851772,461.8153448186,
Men Pro/Cat 1/2/3,25,77624,Andres,Jimenez,Morris Velo Sports,34:17.81,375995,415.06993617928,472.3148960426,
Men Pro/Cat 1/2/3,26,2547,John,Loehner,CRCA/The Weather Channel Specia,35:09.99,47769,413.75155161787,482.8144472666,
Men Pro/Cat 1/2/3,27,25881,Eric,Noonan,Team Marty's,35:28.31,318570,428.28165252915,493.3139984906,
Men Pro/Cat 1/2/3,28,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,36:39.79,92839,394.1801569635,503.81354971459,
Men Pro/Cat 1/2/3,29,93202,Scott,Kozicki,DistrictTaco Racing,39:18.55,425079,350.07,514.31310093859,
Men Pro/Cat 1/2/3,DNF,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land,,412071,403.17,535.31220338659,
WoMen Cat3,1,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipca,35:11.14,536832,419.6,386.14837579452,
WoMen Cat3,2,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,36:07.69,473877,494.65662045125,407.85002472586,
WoMen Cat3,3,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,36:30.22,476348,415.76,429.55167365721,
WoMen Cat3,4,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,36:35.24,528250,503.01,451.25332258856,
WoMen Cat3,5,34903,Lucia,Deng,CRCA/CityMD Racing,36:35.98,329258,448.62,472.9549715199,
WoMen Cat3,6,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,38:59.24,365695,497.53,494.65662045125,
WoMen Cat3,7,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,39:00.22,505798,497.31346741915,516.35826938259,
WoMen Cat3,8,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,39:07.57,304541,462.26,538.05991831394,
WoMen Cat3,9,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,39:51.73,496504,511.39,559.76156724528,
WoMen Cat3,10,199,Elizabeth,Tyrell,Team Somerset,40:21.20,49047,486.68,581.46321617663,
WoMen Cat3,11,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,42:52.40,411896,605.92171988157,603.16486510797,
WoMen Cat3,DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,491.88,646.56816297066,
WoMen Cat4/5,1,161847,Austin,Barth,Watts Up Cycling,36:27.64,554184,517.52,440.31416666667,
WoMen Cat4/5,2,147037,Emma,Betuel,CRCA/Houlihan Lokey,38:06.90,528549,506.63,451.23615384615,
WoMen Cat4/5,3,138147,Paula,Valderrama,,38:08.71,530539,529.9,462.15814102564,
WoMen Cat4/5,4,138148,Jaynab,Rose,,38:13.28,531058,534.92237426025,473.08012820513,
WoMen Cat4/5,5,133190,Kate,Tormey,Finkraft Cycling Team,38:13.36,499862,467.49,484.00211538462,
WoMen Cat4/5,6,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partne,38:21.88,525434,502.72,494.9241025641,
WoMen Cat4/5,7,125154,Eve,Maxson,Team Laser Cats,38:46.78,484861,521.63977643836,505.84608974359,
WoMen Cat4/5,8,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,38:57.07,467314,613.92747648062,516.76807692308,
WoMen Cat4/5,9,48988,Liz,Lukowski,Mad Alchemy | Zanconato,38:58.18,285193,600,527.69006410256,
WoMen Cat4/5,10,155039,Christine,Dewitte,CRCA/Team VESELKA,39:16.82,523606,559.92794988715,538.61205128205,
WoMen Cat4/5,11,118935,Carla,Clifford,CRCA/Houlihan Lokey,39:29.63,434868,583.09,549.53403846154,
WoMen Cat4/5,12,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,39:35.65,551414,643.73450898596,560.45602564103,
WoMen Cat4/5,13,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partne,39:48.79,527016,524.67476209971,571.37801282051,
WoMen Cat4/5,14,102849,Susanna,Panzini,CRCA/Team VESELKA,39:49.18,395111,567.73948358611,582.3,
WoMen Cat4/5,15,151104,Christina,Woolston,CRCA/Houlihan Lokey,39:53.74,513885,581.72,593.22198717949,
WoMen Cat4/5,16,132294,Janet,Bumstead,Pedal Power Team-MA,39:56.26,501766,585.43356282789,604.14397435897,
WoMen Cat4/5,17,167246,Tiffany,Thomas,CRCA/Rockstar Games,39:58.39,560575,600,615.06596153846,
WoMen Cat4/5,18,152798,Michelle,Vantieghem,CRCA/NYCC Racing p/b BGC Partne,40:10.01,524839,603.39329932895,625.98794871795,
WoMen Cat4/5,19,150065,Elana,Iaciofano,Team Marty's,40:13.00,397656,519.69441917417,636.90993589744,
WoMen Cat4/5,20,82382,Briana,Denney,CRCA/Houlihan Lokey,40:30.15,405112,600.42,647.83192307692,
WoMen Cat4/5,21,146331,Shuo,Li,CRCA/NYCC Racing p/b BGC Partne,40:35.97,523220,548.93,658.75391025641,
WoMen Cat4/5,22,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,40:41.22,334526,610.67638569155,669.6758974359,
WoMen Cat4/5,23,158426,Kendall,Poe,CRCA/Rockstar Games,40:41.90,537762,607.08067443646,680.59788461538,
WoMen Cat4/5,24,148634,Tatyana,Rozental,Healthy & Happy Racing,40:44.73,485933,582.3,691.51987179487,
WoMen Cat4/5,25,151103,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partne,43:29.02,396203,623.28432039244,702.44185897436,
WoMen Cat4/5,26,141995,Sarena,Rabinowitz,EVEPC,44:41.87,,600,713.36384615385,
WoMen Cat4/5,27,168797,Adriana,Restrepo,,46:56.29,,600,724.28583333333,
WoMen Pro/Cat 1/2,1,65026,Masha,Schneider,CRCA/e2Value,34:31.34,369473,398.22,381.324,
WoMen Pro/Cat 1/2,2,1220,Erica,Adelberg,CRCA/Radical Media,36:01.68,242487,432.03,395.1005,
WoMen Pro/Cat 1/2,3,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,36:12.29,390888,440.83,408.877,
WoMen Pro/Cat 1/2,4,16882,Sue,Mcquiston,NSMI RACING,36:36.43,231948,465.18227219577,422.6535,
WoMen Pro/Cat 1/2,5,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,36:52.42,311128,430.9,436.43,
WoMen Pro/Cat 1/2,6,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,37:14.34,127444,416.44,450.2065,
WoMen Pro/Cat 1/2,7,1104,Caryl,Gale,CRCA/Breakaway Courier,38:10.65,60259,485.21920476606,463.983,
WoMen Pro/Cat 1/2,8,130056,Stephanie,Thompson,CRCA/Rockstar Games,38:44.19,163887,548.5589069658,477.7595,
