First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Huff,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT4/5,7,8,550,
Michael,Twohig,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,3,14,270,
Joseph,Camire,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,5,14,285,
Tim,Frost,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT3/4,5,12,339.5,
Matthew,Huff,Bear Lake Road Race,2023-05-13,Men Master 35+ Cat4/5,16,19,501.34012150199,
Sarah,Mcknight,Bear Lake Road Race,2023-05-13,Women Novice,1,4,,
Tommy,Yu,Bear Lake Road Race,2023-05-13,Men Novice,8,17,488.89306979131,
Broc,Hill,Bear Lake Road Race,2023-05-13,Men Cat4/5,24,32,477.27962973059,
Joseph,Camire,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,3,15,316.34792055941,
Michael,Twohig,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,4,15,330.33180489436,
Tyler,Vanderbeek,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,7,15,372.2834578992,
Scott,Smith,Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,7,15,307.93471101613,
Scott,Smith,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,9,18,339.40152248733,
Scott,Smith,Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,7,10,400.6302129273,
Scott,Smith,Wattfest,2023-03-18,Men CAT3/4,36,66,387.45418709268,
Greg,Nichols,Wattfest,2023-03-18,Men CAT3/4,50,66,422.76141525923,
Greg,Nichols,Wattfest,2023-03-18,Men Master 55+ Open,1,8,366.74177172124,
Scott,Smith,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,8,27,410.5628879844,
Scott,Smith,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,5,29,374.8329242207,
David,Steed,Bear Lake Road Race,2022-05-21,Men Cat4/5,5,36,402.84926470588,
Brooke,Douglass,Bear Lake Classic,2021-05-22,Women Novice Open,5,19,550,
Joe,Kotynek,Bear Lake Classic,2021-05-22,Men Cat 4/5,32,34,505.58823529412,
Sierra,Maughan,West Mountain Road Race,2021-05-1,JR 10-18 open,5,6,465,
Michael,Twohig,Ophir Road Race,2019-07-27,Men Men's 35+ 4-5,1,3,,
Michael,Twohig,Porcupine Hillclimb,2019-06-22, Men Cat 4,8,13,390.83645788595,
Joseph,Camire,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,19,27,446.85594755071,
Joseph,Camire,Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,2,14,334.50757142857,
Michael,Twohig,Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,4,14,356.33838095238,
Jake,Bowen,Bear Lake Classic,2019-05-18,Men Junior 01-14 Open,5,2,,
Michael,Twohig,Antelope Island Classic,2019-05-4,Men Cat 4,3,37,326.31544444444,
Joseph,Camire,Antelope Island Classic,2019-05-4,Men Cat 4,19,37,413.835,
Michael,Twohig,Ophir Road Race,2018-07-7,Men Senior  Cat 5,2,18,370.06527471976,
Michael,Twohig,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,8,36,376.62226817068,
Greg,Nichols,Tax Day Circuit Race,2018-04-28,Men Cat4/5,3,8,430.008,
Mark,Smith,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 50-54 Open,4,4,,
Ryan,Ottley,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,15,18,448.51805555556,
Michael,Twohig,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,8,8,454.68091726431,
Michael,Twohig,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,10,43,369.39348484848,
Mark,Smith,Antelope Island Classic,2017-05-6,Men CAT 5,3,16,443.75,
Mark,Smith,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,12,44,450.26,
Joseph,Camire,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,22,44,486.43454545455,
Ben,Renard-wiart,Tour of Park City,2016-08-20,Men,2,97,,
Laurence,Ishida,Tour of Park City,2016-08-20,Men,9,97,,
Ryan,Webb,Tour of Park City,2016-08-20,Men,10,97,,
John,Anderson,Tour of Park City,2016-08-20,Men,11,97,,
Joseph,Kotynek,Tour of Park City,2016-08-20,Men,12,97,,
John,Hernandez,Tour of Park City,2016-08-20,Men,13,97,,
Drew,Neilson,Tour of Park City,2016-08-20,Men,15,97,,
Chris,Douglass,Tour of Park City,2016-08-20,Men,18,97,,
Michael,Twohig,Tour of Park City,2016-08-20,Men,21,97,,
Michael,Adams,Tour of Park City,2016-08-20,Men,28,97,,
Sean,Halligan,Tour of Park City,2016-08-20,Men,29,97,,
Lamont,Doney,Tour of Park City,2016-08-20,Men,95,97,518.93617021277,
Michael,Twohig,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,7,37,369.25655555556,
Jeremy,Dustin,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,11,37,396.17103703704,
Tracy,Cox,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,28,37,507.19327314815,
Jason,Kendrick,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,32,37,537.47206481481,
Dallen,Broadbent,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,7,43,366.92761904762,
Cody,Lind,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,26,43,472.15263492063,
Garrett,Smith,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,35,43,521.99606349206,
Joel,Peterson,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 35+ Cat 1/2/3/4,3,3,,
John,Hernandez,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,12,16,474.58952380952,
John,Lyne,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,16,16,552.03892857143,
Ryan,Ottley,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,16,22,411.8225,
Ira,Tibbitts,Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,15,17,338.12604521954,
Dave,Higham,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,2,15,328.24436595283,
Mike,Broadbent,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,5,15,360.88396381133,
Kirk,Eck,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,9,15,404.40342762266,
Ryan,Webb,Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,5,19,428.74,
Sean,Halligan,Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,6,19,434.99,
Sean,Halligan,Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,13,19,466.24,
Ryan,Webb,Bear Lake Classic - RR,2016-05-14,Men Mens OPEN,19,19,466.24,
Alex,Hughes,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,13,57,281.51018775681,
Chris,Barney,Heber Valley Circuit Race,2015-07-25,Men Cat 5,3,11,427.5225,
Mark,Smith,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,14,35,418.70942466793,
Alex,Hughes,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,25,25,358.78337878788,
Chris,Barney,Bear Lake Classic,2015-05-15,Men Cat 4/5,22,39,457.69519298246,
Drew,Neilson,Bear Lake Classic,2015-05-15,Men Cat 3/4,11,24,389.443261563,
Ben,Kofoed,Bear Lake Classic,2015-05-15,Men Cat 3/4,16,24,415.8223923445,
Erik,Neilson,Bear Lake Classic,2015-05-15,Men Cat 3/4,17,24,421.0982185008,
Ryan,Ottley,Bear Lake Classic,2015-05-15,Men Cat 3/4,19,24,431.6498708134,
Jeremy,Dustin,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,9,29,404.8833381629,
Alex,Hughes,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,34,41,366.09555555556,
Mark,Smith,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,4,44,365.28864774174,
Alex,Hughes,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,21,37,287.08587962876,
Chris,Barney,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,7,32,392.3796875,
Chad,Lambert,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,3,11,442.0192751528,
Michael,Adams,Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,10,13,459.46204908728,
Eadric,Bressel,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,25,26,535.79259722222,
Jeffrey,Shepherd,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,5,39,363.25328947368,
Kimball,Fife,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,11,39,390.22397368421,
Erik,Neilson,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,12,39,394.7190877193,
Michael,Adams,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,27,39,466.6409122807,
Kent,Carlsen,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,11,34,356.99095941825,
Ryan,Ottley,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,29,34,441.07420662847,
Jeremy,Bowen,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,20,59,423.87810344828,
Chad,Lambert,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,23,59,460.44875862069,
Brian,Child,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,30,59,460.44875862069,
Chris,Douglass,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,31,59,460.44875862069,
Craig,Willis,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,33,59,460.44875862069,
Alex,Hughes,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,3,5,,
Jeremy,Dustin,Tax Day Circuit Race,2014-05-10,Men CAT 4/5  ,2,6,396.90396363636,
Alex,Hughes,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,8,30,267.16176923077,
Kent,Carlsen,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,3,22,351.55366666667,
Alex,Hughes,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,12,42,228.07436507937,
Mark,Smith,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,20,47,429.63852933441,
Tristan,Baird,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,28,64,452.25653639579,
Chris,Douglass,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,42,64,474.13153639579,
Brian,Child,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,48,64,483.50653639579,
Jeremy,Bowen,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,57,64,497.56903639579,
Mike,Broadbent,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,9,17,336.98,
Stephen,Welsh,Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,5,16,270.79833333333,
Mark,Smith,Porcupine Hill Climb,2013-07-6,Men Cat 5,14,28,494.09621824534,
Michael,Adams,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,14,18,465.65358094183,
Michael,Adams,Allan Butler Memorial Criterium,2013-06-29,Men Cat4/5 Master 35+,3,7,402.62046666667,
Alex,Hughes,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,21,26,351.02020569205,
Alex,Hughes,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,26,30,353.54930429752,
Alex,Hughes,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,15,31,304.66943566193,
Alex,Hughes,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,10,31,277.78235660314,
Dallen,Broadbent,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,11,39,343.03333333333,
Mike,Broadbent,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,6,40,375.48871550926,
Eadric,Bressel,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,11,40,404.14690185185,
Alex,Hughes,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,16,25,356.87616235591,
Alex,Hughes,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,14,33,346.60870341336,
Alex,Hughes,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,7,31,295.6427382643,
Alex,Hughes,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,31,33,421.38247643726,
Michael,Adams,Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,19,24,498.18137845263,
Jeff,Pease,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,5,29,406.5358,
Norman,Mecham,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,12,29,494.7407,
Wayne,Douglass,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3/4/5 Masters 55+,29,29,608.147,
Joel,Peterson,Bear Lake Classic ,2013-05-18,Men Cat 3/4,10,37,360.85133333333,
Alex,Hughes,Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,11,29,326.063,
Jeremy,Dustin,Bear Lake Classic ,2013-05-18,Men Cat 5,1,36,392.139,
Jeremy,Bowen,Bear Lake Classic ,2013-05-18,Men Cat 5,23,36,528.55144117647,
Chad,Lambert,Bear Lake Classic ,2013-05-18,Men Cat 5,31,36,582.48194117647,
Jeff,Pease,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,14,19,519.075,
Norman,Mecham,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,2,7,469.48593333333,
Tristan,Baird,Antelope Island Classic,2013-05-4,Men Cat 5,10,38,445.15627949183,
Gregory,Roper,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,15,25,384.84022222222,
Alex,Hughes,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,6,30,278.72605128205,
Jeremy,Dustin,Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,6,18,422.69895961851,
Luis,Vidal,USU Classic,2013-04-6,Men 5 Collegiate C,3,11,449.69114892681,
Scott,Nishwitz,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,12,18,441.53855090602,
Kirk,Eck,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,2,99,280.42745736434,
Kent,Carlsen,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,4,99,282.75303875969,
Lawrence,Allen,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,24,99,306.00885271318,
Matt,Robbins,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,33,99,316.47396899225,
Gary,Griffin,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,36,99,319.96234108527,
Kent,Millecam,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,37,99,321.12513178295,
Brandon,Burtenshaw,Lotoja Classic,2012-09-8,Men Cat 4  ,21,90,372.94131113248,
Michael,Adams,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,27,59,393.0205952381,
Wayne,Douglass,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,22,34,532.81293333333,
Dallen,Broadbent,Lotoja Classic,2012-09-8,Men Cat 5  ,9,172,376.50803418803,
Jeremy,Dustin,Lotoja Classic,2012-09-8,Men Cat 5  ,15,172,387.09305982906,
Mike,Broadbent,Lotoja Classic,2012-09-8,Men Cat 5  ,16,172,388.85723076923,
Jackson,Couch,Lotoja Classic,2012-09-8,Men Cat 5  ,21,172,397.67808547009,
Chris,Douglass,Lotoja Classic,2012-09-8,Men Cat 5  ,26,172,406.49894017094,
Tristan,Baird,Lotoja Classic,2012-09-8,Men Cat 5  ,34,172,420.61230769231,
Tony,Baird,Lotoja Classic,2012-09-8,Men Cat 5  ,39,172,429.43316239316,
Jon,Robison,Lotoja Classic,2012-09-8,Men Cat 5  ,44,172,438.25401709402,
Spencer,Rice,Lotoja Classic,2012-09-8,Men Cat 5  ,46,172,441.78235897436,
Mark,Smith,Lotoja Classic,2012-09-8,Men Cat 5  ,49,172,447.07487179487,
Adam,Couch,Lotoja Classic,2012-09-8,Men Cat 5  ,52,172,452.36738461538,
Jeremy,Bowen,Lotoja Classic,2012-09-8,Men Cat 5  ,66,172,477.06577777778,
Cameron,Peterson,Lotoja Classic,2012-09-8,Men Cat 5  ,85,172,510.58502564103,
Jacob,Sanderson,Lotoja Classic,2012-09-8,Men Cat 5  ,112,172,558.21764102564,
Ben,Hennick,Lotoja Classic,2012-09-8,Men Cat 5  ,132,172,593.50105982906,
Eric,Hooley,Lotoja Classic,2012-09-8,Men Cat 5  ,160,172,637.60533333333,
Anthony,Larson,Lotoja Classic,2012-09-8,Men Cat 5  ,168,172,637.60533333333,
Stanton,Merrill,Lotoja Classic,2012-09-8,Men Cat 5  ,169,172,637.60533333333,
Jason,Miller,Lotoja Classic,2012-09-8,Men Cat 5  ,172,172,637.60533333333,
Alex,Hughes,Double M Bike Race,2012-08-4,Men Cat 1/2  ,12,19,231.95544444444,
Kodey,Myers,Double M Bike Race,2012-08-4,Men Cat 3  ,5,8,391.13380416667,
Ryan,Ottley,Tour de Park City,2012-07-28,Men Cat 3  ,15,20,391.671,
Eadric,Bressel,Tour de Park City,2012-07-28,Men Cat 4  ,19,28,455.44733333333,
Mark,Smith,Tour de Park City,2012-07-28,Men Cat 5  ,23,46,508.17373684211,
Joel,Peterson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,8,10,388.601,
Kodey,Myers,Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,3,7,,
Michael,Adams,Allan Butler Criterium,2012-07-7,Men Cat3/4 Master 45-99,3,6,457.73676004257,
Dave,Higham,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,2,19,343.28767270701,
Joel,Peterson,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,13,19,453.39137868725,
Michael,Adams,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,18,19,503.43851776918,
David,Carter,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,15,30,320.22439381036,
Ryan,Ottley,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,25,30,353.55772714369,
Colton,Eck,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Junior 10-14,4,4,,
Danny,Spencer,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,1,21,404.566,
Kent,Millecam,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,4,21,433.1962,
Dallen,Broadbent,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,5,21,442.7396,
Tristan,Baird,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,7,21,461.8264,
Mike,Broadbent,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,8,21,471.3698,
Kodey,Myers,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,13,31,405.55864779485,
Dave,Higham,Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,2,32,423.3630952381,
Jackson,Couch,Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,6,32,443.7996031746,
Adam,Couch,Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,15,32,489.78174603175,
Jeremy,Bowen,Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,23,32,530.65476190476,
Alex,Hughes,Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,8,33,166.69877585227,
Kirk,Eck,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,1,24,297.61333333333,
Chris,Douglass,Bear Lake Classic Road Race,2012-05-12,Men Cat 5A  ,11,45,435.56957760575,
Craig,Willis,Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,28,35,494.29342979161,
Colton,Eck,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4/5 Junior 10-14,4,5,,
David,Carter,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,10,22,302.94267291667,
Ryan,Ottley,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,13,22,320.01534166667,
Michael,Adams,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,31,56,420.33346,
David,Evans,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,24,32,524.69577777778,
Wayne,Douglass,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,29,32,580.26127777778,
Kirk,Topha,Bear Lake Climb to the Stars,2012-05-11,Men Cat4/5 Master 35-99,3,7,,
Kodey,Myers,Bear Lake Climb to the Stars,2012-05-11,Men Cat 4  ,2,6,349.90858384921,
Adam,Couch,Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,8,11,509.60549253135,
Jackson,Couch,Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,9,11,528.9866118129,
Keith,Anderson,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,18,50,416.37312823205,
Jeremy,Dustin,Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,1,25,388.161,
Kirk,Topham,Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,13,25,450,
Mark,Smith,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,9,37,467.85714285714,
Tristan,Baird,East Canyon-Echo Road Race,2012-04-20,Men  Junior 15-18,1,2,,
Keith,Anderson,Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,7,14,392.28869047619,
Keith,Anderson,Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,3,23,365.09155194805,
Keith,Anderson,Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,4,22,362.21458333333,
Eadric,Bressel,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,49,47,370.11324091548,
Michael,Wilcox,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,73,107,,
Michael,Wilcox,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,100,107,,
Michael,Wilcox,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,63,112,,
Michael,Wilcox,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,63,112,,
Michael,Wilcox,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,96,118,,
