Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,7,47,341.84376533887,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,43,80,404.61538461538,
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,10,43,345.25607159641,
Perry Roubaix - TT,2012-02-25,Men Cat 4  ,2,8,369.84300408116,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,11,31,380,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,28,51,457.35704,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men 4  ,1,8,313.25238363411,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,13,15,337.30089692131,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,1,20,325.5829668147,
Greenville Spring Series,2013-02-10,Men Cat 4,53,71,453.7503928125,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,1,16,347.13158384208,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,4,23,388.70612231818,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,27,43,477.88442558426,
Georgia Games - TT,2013-07-7,Men Masters 45+ Master 45+,1,6,300.17014253301,
Georgia Games - TT,2013-07-7,Men Cat 4,1,9,335.38430101875,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,1,10,342.99337585726,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,20,30,334.37376843077,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,6,30,388.88061114818,
State Games of America - TT,2015-08-2,Men 40-49 Cat 4,1,2,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,67,72,461.51485294118,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 45-49,2,5,,
Georgia State Time Trial Championship,2017-05-27,Men Cat 4,1,5,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,23,35,408.31131280637,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 50-54,1,5,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,18,30,384.83078917455,
Georgia State Time Trial Championship,2018-07-14,Men Masters 50-54,1,3,,
Cheaha Challenge Time Trial,2019-05-18,Men 50-54,1,6,383.4058094715,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 55+ Cat 1-3,1,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,11,16,518.75,
