Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2010-05-8,Cat 4/5,29,49,470.91284328446,
Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,10,19,400,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,18,58,,
Central Oregon Crit Champs,2010-08-18,Category 4/5,3,13,,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,15,32,450,
Bend Don't Brake,2011-05-28,Men Cat 4/5,25,47,511.01034912503,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,10,23,437.72727272727,
Vanport Kermesse,2011-06-5,Cat 4/5,DNF,39,522.69230769231,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,8,40,384.73124112545,
Central Oregon Crit,2011-07-13,Cat 3/4/5,17,26,468.42680962024,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,DNF,40,595.44462319606,
Snelling Road Race,2015-02-21,Men Cat 5,9,49,436.98663636364,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,10,20,500,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,DNF,37,648.01714285714,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,37,69,463.5,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,27,34,485.73529411765,
