Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,56,65,501.27020947747,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,58,60,531.66765,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,57,58,517.65153279243,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,27,30,509.69572497798,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,11,16,416.92129990648,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,62,62,548.4578296113,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,39,39,473.84416666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,56,56,502.75397130179,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,38,45,472.40869419609,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,25,29,458.95966666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,31,31,502.45116666667,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,24,17,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,30,31,495.67984872061,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,27,33,462.6514631125,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,30,30,491.11037197944,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,30,30,490.39526550973,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
Texas Time Trial Championship,2015-06-20,Men Master 50+,21,21,614.25903182437,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,39,39,545.34312777778,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,63,66,461.26865182164,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,32,49,444.51739583333,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,21,34,426.32547671098,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,13,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,17,30,,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
Sealy Road Race Series,2016-03-26,Men Cat 4,29,53,455.72217948718,
PURE Austin Driveway Series,2016-03-31,Men 3/4,37,89,420.60627396865,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,20,20,470.24508032556,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,14,19,441.57855231552,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,18,18,,
PURE Austin Driveway Series,2016-04-14,Men 3/4,46,80,471.46643516087,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,31,35,531.88953921569,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,15,31,446.4556424371,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,27,31,519.3068219655,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,16,20,490.64989703418,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,21,29,498.6794047619,
PURE Austin Driveway Series,2016-07-7,Men 3/4,44,51,481.25563202332,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,24,27,559.99304636752,
PURE Austin Driveway Series,2016-07-28,Men 3/4,40,40,,
PURE Austin Driveway Series,2016-08-4,Men 3/4,39,50,,
PURE Austin Driveway Series,2016-08-11,Men 3/4,41,46,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,16,30,455.90854761905,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,38,47,518.93973913043,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,20,25,448.33137847222,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,23,28,446.53291666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,29,37,452.563625,
Oatmeal Road Race,2017-01-21,Men Masters 40+,30,39,434.75543859649,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,18,20,420.66585,
Texas Time Trial State Championship,2017-05-20,Men Master 50+,9,10,482.84666956496,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,21,21,449.08983333333,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,22,27,518.59883496259,
The Fort Hood Challenge - Sunday,2018-09-16,Men 55-59 CAT Open,14,18,482.55747106481,
