First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Samuel,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,8,59,259.60669326111,
Travis,Samuel,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,16,59,298.54503987069,
Travis,Samuel,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,7,70,238.17747219644,
Travis,Samuel,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,10,74,191.40948668722,
Travis,Samuel,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,10,74,191.40948668722,
Travis,Samuel,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,41,76,321.16352941176,
Travis,Samuel,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,10,54,235.20908245529,
Travis,Samuel,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,29,54,273.75333333333,
Travis,Samuel,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,26,58,291.60791666667,
Travis,Samuel,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,9,59,231.34727360994,
