Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,DNF,77,572.94155405405,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,18,34,500,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,16,22,542.1828651295,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,16,22,541.35423695617,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,21,38,610.39647727273,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,13,37,473.98486580087,
Tour de Murrieta ,2016-03-13,Men Cat 5,24,31,561.98160417314,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,32,32,614.90830987514,
UCLA Road Race,2017-02-11,Men Senior Open Cat 5,13,26,493.24673076923,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,47,69,547.34667465171,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,8,33,457.39916270833,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,18,70,429.01261790373,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,33,50,569.01219298246,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,36,62,524.13915170646,
