Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Mstr 35 ,1,33975,Gordon,Stiel,,,60657,310.27,247.61042066292,
Men Cat 1/2/3 Mstr 35 ,2,47892,Christopher,Vigna,,,113993,352.65385251323,251.24426669053,
Men Cat 1/2/3 Mstr 35 ,3,47166,Richard,Nance,,,181571,287.80608101403,254.87811271815,
Men Cat 1/2/3 Mstr 35 ,4,33972,Jay,Charles,,,110326,275.84305073745,258.51195874576,
Men Cat 1/2/3 Mstr 35 ,5,18467,Michael,Hosang,,,205055,228.92,262.14580477338,
Men Cat 1/2/3 Mstr 35 ,6,29589,Patrick,Weddell,,,165037,191.98,265.77965080099,
Men Cat 1/2/3 Mstr 35 ,7,4371,Todd,Mion,,,50781,284.54939040972,269.41349682861,
Men Cat 1/2/3 Mstr 35 ,8,41713,Aaron,Johnston,,,72316,266.51850494889,273.04734285622,
Men Cat 1/2/3 Mstr 35 ,9,34407,Stanley,Dover,,,272150,315.38623435915,276.68118888383,
Men Cat 1/2/3 Mstr 35 ,10,47635,Kerry,Humphrey,,,241127,305.21539301231,280.31503491145,
Men Cat 1/2/3 Mstr 35 ,11,29617,Jerry,Gala,,,155665,296.96853009904,283.94888093906,
Men Cat 1/2/3 Mstr 35 ,12,33973,Matt,Botting,,,190428,291.50383838384,287.58272696668,
Men Cat 1/2/3 Mstr 35 ,13,44846,Bryan,Schoeffler,,,174161,277.17134119022,291.21657299429,
Men Cat 1/2/3 Mstr 35 ,14,50209,T,Wood,,,94775,300,294.85041902191,
Men Cat 1/2/3 Mstr 35 ,15,34120,Erik,Ostergaard,,,89358,249.33061480764,298.48426504952,
Men Cat 1/2/3 Mstr 35 ,16,33836,Hugh,Moran,,,180136,282.05847416472,302.11811107714,
Men Cat 1/2/3 Mstr 35 ,17,18477,Ethan,Ensley,,,198637,300,305.75195710475,
Men Cat 1/2/3 Mstr 35 ,18,34065,Sonni,Dyer,,,54348,329.40448529965,309.38580313237,
Men Cat 1/2/3 Mstr 35 ,19,18479,Keith,Johnson,,,50802,220.7,313.01964915998,
Men Cat 1/2/3 Mstr 35 ,20,44843,Mitchell,Askew,,,188316,290.66013472372,316.65349518759,
Men Cat 1/2/3 Mstr 35 ,21,9938,David,Leduc,,,45583,303.27244184642,320.28734121521,
Men Cat 1/2/3 Mstr 35 ,22,673,Mark,Fontanilla,,,172712,330.45629718661,323.92118724282,
Men Cat 1/2/3 Mstr 35 ,23,47703,Shaun,Walsh,,,276024,367.73352340543,327.55503327044,
Men Cat 1/2/3 Mstr 35 ,24,47502,Joe,Hathcock,,,114198,372.4847386229,331.18887929805,
Men Cat 1/2/3 Mstr 35 ,25,34393,Tommy,Jones,,,272177,326.10943335526,334.82272532567,
Men Cat 1/2/3 Mstr 35 ,26,29625,Eric,Beatty,,,120406,387.86502963509,338.45657135328,
Men Cat 1/2/3 Mstr 35 ,27,47496,Yuans,Halaixt,,,251940,351.95764688908,342.0904173809,
Men Cat 1/2/3 Mstr 35 ,28,47165,Carl,Woodworth,,,167464,294.4197874979,345.72426340851,
Men Cat 1/2/3 Mstr 50 ,1,9938,David,Leduc,,,45583,303.27244184642,291.70945110821,
Men Cat 1/2/3 Mstr 50 ,2,18479,Keith,Johnson,,,50802,220.7,302.21151163054,
Men Cat 1/2/3 Mstr 50 ,3,47170,Danny,Mathis,,,227423,357.93506361291,312.71357215287,
Men Cat 1/2/3 Mstr 50 ,4,47842,James,Barker,,,46299,368.35526315789,323.2156326752,
Men Cat 1/2/3 Mstr 50 ,5,50211,Kirk,Port,,,28450,450,333.71769319753,
Men Cat 1/2/3 Mstr 50 ,6,31532,Daryl,Rains,,,64810,356.38195053837,344.21975371986,
Men Cat 1/2/3 Mstr 50 ,7,50212,Gary,Moore,,,202326,450,354.72181424219,
Men Cat 1/2/3 Mstr 50 ,8,47338,Dean,Hesterberg,,,141344,344.85844099098,365.22387476452,
Men Cat 1/2/3 Mstr 50 ,9,7382,David,Moore,,,291253,395.07775972184,375.72593528685,
Men Cat 1/2/3 Mstr 50 ,10,47474,Greg,Morgan,,,186828,382.12369598496,386.22799580918,
Men Cat 1/2/3 Mstr 50 ,11,47171,Michael,Berry,,,214111,416.11276901961,396.73005633151,
Men Cat 1/2/3 Mstr 50 ,12,47594,Dean,Lyons,,,21945,437.34375,407.23211685384,
Men Cat 1/2/3 Mstr 50 ,13,47486,Don,Burgoon,,,159138,449.05349222766,417.73417737617,
Men Cat 1/2/3 Mstr 50 ,14,409,Wayne,Santos,,,59406,394.78,428.2362378985,
Men Cat 1/2/3 Mstr 50 ,15,47693,Chris,Dietrich,,,84615,398.38235294118,438.73829842083,
Men Cat 1/2/3 Mstr 50 ,16,50187,James,Mead,,,54843,450,449.24035894316,
Men Cat 1/2/3 Mstr 50 ,17,47700,Charles,Moschel,,,179439,488.1550874711,459.74241946549,
Men Cat 1/2/3 Mstr 50 ,18,47168,Lee,Reavis,,,66729,363.49451061817,470.24447998782,
Men Cat 1/2/3 Mstr 50 ,19,47789,Paul,Steagall,,,33897,474.41467609429,480.74654051015,
Men Cat 1/2/3 Mstr 50 ,20,3604,David,Alger,,,47700,450,491.24860103248,
Men Cat 3  ,1,34036,Justin,Meade,,,180665,256.51,263.72014455517,
Men Cat 3  ,2,34038,Chad,Capobianco,,,299925,336.9990597838,267.88681122184,
Men Cat 3  ,3,47380,Carlos,Pinate,,,96741,289.27359637843,272.0534778885,
Men Cat 3  ,4,9969,James,Donahue,,,296791,352.17081413216,276.22014455517,
Men Cat 3  ,5,47381,Timothy,Mccollum,,,276816,304.50432462072,280.38681122184,
Men Cat 3  ,6,29466,Matthew,Bruner,,,304444,301.86379857037,284.5534778885,
Men Cat 3  ,7,29454,Steven,Hill,,,301306,299.17755406751,288.72014455517,
Men Cat 3  ,8,47650,Mike,Helman,,,321948,343.30446210571,292.88681122184,
Men Cat 3  ,9,29541,Luis,Flores,,,314538,530.68769039291,297.0534778885,
Men Cat 3  ,10,9938,David,Leduc,,,45583,303.27244184642,301.22014455517,
Men Cat 3  ,11,8483,Jonathan,Black,,,231726,313.07605380754,305.38681122184,
Men Cat 3  ,12,41722,Robert,George jr,,,13050,278.34152444737,309.5534778885,
Men Cat 3  ,13,44844,Bernard,Cobb,,,273887,299.36152390874,313.72014455517,
Men Cat 3  ,14,32707,Robert,Vogt,,,53412,354.89,317.88681122184,
Men Cat 3  ,15,19491,Jason,Lewis,,,276540,344.69,322.0534778885,
Men Cat 3  ,16,47170,Danny,Mathis,,,227423,357.93506361291,326.22014455517,
Men Cat 3  ,17,50187,James,Mead,,,54843,300,330.38681122184,
Men Cat 3  ,18,47338,Dean,Hesterberg,,,141344,344.85844099098,334.5534778885,
Men Cat 3  ,19,50213,Jason,Duval,,,306465,300,338.72014455517,
Men Cat 3  ,20,47745,Matt,Goddard,,,296206,280.38623435915,342.88681122184,
Men Cat 3  ,21,47166,Richard,Nance,,,181571,287.80608101403,347.0534778885,
Men Cat 3  ,22,104709,James,Allen,,,301946,416,351.22014455517,
Men Cat 3  ,23,47382,Gabriel,Allie,,,322458,321.03346644817,355.38681122184,
Men Cat 3  ,24,50186,David,Gill,,,331698,300,359.5534778885,
Men Cat 3  ,25,50214,William,Peterson,,,249957,300,363.72014455517,
Men Cat 4  ,1,31533,Chris,Claytonsyrrist,,,308083,372.66678600373,322.87678295222,
Men Cat 4  ,2,47437,Matthew,Wood,,,323744,371.24743823923,326.55098136964,
Men Cat 4  ,3,50181,Michael,Levine,,,356584,400,330.22517978706,
Men Cat 4  ,4,47742,Darrell,Farlow,,,309177,395.65089205898,333.89937820448,
Men Cat 4  ,5,47730,Noel,Kirila,,,288168,349.7579331307,337.5735766219,
Men Cat 4  ,6,47440,Camilo,Restrepo,,,340448,391.96834765778,341.24777503932,
Men Cat 4  ,7,47657,Rob,Payette,,,27487,382.96091718429,344.92197345673,
Men Cat 4  ,8,27010,Brian,Kennedy,,,338660,361.54058942412,348.59617187415,
Men Cat 4  ,9,47468,Jim,Payne,,,211882,382.12393248993,352.27037029157,
Men Cat 4  ,10,44912,Ryan,Swaim,,,273671,372.14809155497,355.94456870899,
Men Cat 4  ,11,44853,Glenn,Sandefur,,,62179,405.92126905897,359.61876712641,
Men Cat 4  ,12,47731,Cameron,Moss,,,355832,393.74279875792,363.29296554383,
Men Cat 4  ,13,47680,David,Fowley,,,339678,333.76194153069,366.96716396125,
Men Cat 4  ,14,47535,Will,Smith,,,339736,372.32860066286,370.64136237867,
Men Cat 4  ,15,50195,Mark,Gonda,,,206798,400,374.31556079609,
Men Cat 4  ,16,47733,Dan,Robbins,,,236783,376.10769167582,377.98975921351,
Men Cat 4  ,17,47445,Matthew,Cross,,,290563,373.2304659607,381.66395763093,
Men Cat 4  ,18,29560,Lemuel,Whitsett,,,317300,460.77096756984,385.33815604835,
Men Cat 4  ,19,41729,Phillip,Jackson,,,317508,360.27032455187,389.01235446577,
Men Cat 4  ,20,41749,K.,Shea abernethy,,,300621,403.72702296841,392.68655288319,
Men Cat 4  ,21,47365,John,Cristiano,,,353092,436.86854505788,396.36075130061,
Men Cat 4  ,22,15009,Joel,Harding,,,309497,439.22903243016,400.03494971803,
Men Cat 4  ,23,24369,Broderick,Hartley,,,256892,425.45529199417,403.70914813545,
Men Cat 4  ,24,33892,Jason,Moore,,,135688,206.98,407.38334655287,
Men Cat 4  ,25,150433,Charley,Dean,,,336978,417.02764447663,411.05754497029,
Men Cat 4  ,26,39600,Jacob,Smith,,,320250,392.68655288319,414.73174338771,
Men Cat 4  ,27,41286,Cory,Lasseigne,,,222353,417.13710471362,418.40594180513,
Men Cat 4  ,28,41301,Devin,Reavis,,,308793,516.21089443016,422.08014022255,
Men Cat 4  ,29,41291,Bobby,Hough,,,255761,386.77440496052,425.75433863997,
Men Cat 4  ,30,47465,Nicholas,Blanchard,,,276240,423.61950990783,429.42853705738,
Men Cat 4  ,31,47453,Ken,Beaudry,,,292748,385.03983058121,433.1027354748,
Men Cat 4  ,32,37661,Ryan,Collette,,,342880,454.25929098745,436.77693389222,
Men Cat 4  ,33,47441,Mitchell,Moody,,,290555,355.38155702325,440.45113230964,
Men Cat 4  ,34,44852,Aaron,Atwater,,,364714,405.0312005849,444.12533072706,
Men Cat 4  ,35,33782,Aaron,Casey,,,300913,433.53525299691,447.79952914448,
Men Cat 4  ,36,41730,Toby,Rosen,,,202549,388.46262137268,451.4737275619,
Men Cat 4  ,37,41628,Steve,Riley,,,125478,408.88328983708,455.14792597932,
Men Cat 4  ,38,41745,Erinn,Mcquagge,,,76065,352.27011406184,458.82212439674,
Men Cat 4  ,39,47743,Ben,Hund,,,235780,443.92447772017,462.49632281416,
Men Cat 4/5 Jr 10-14,1,44920,David,Walls,,,367388,,,
Men Cat 4/5 Jr 10-14,2,50210,Davis,Turner,,,281817,,,
Men Cat 4/5 Jr 10-14,3,44903,Rand,Allison,,,376235,,,
Men Cat 4/5 Jr 10-14,4,47772,Benji,Hund,,,303687,,,
Men Cat 4/5 Jr 15-18,1,24369,Broderick,Hartley,,,256892,,,
Men Cat 4/5 Jr 15-18,2,47621,Eric,Middleton,,,342000,,,
Men Cat 4/5 Jr 15-18,3,41301,Devin,Reavis,,,308793,,,
Men Cat 4/5 Jr 15-18,4,50207,Jacob,Ficarella,,,,,,
Men Cat 4/5 Jr 15-18,5,50208,Nikolai,Reinke,,,376770,,,
Men Cat 4/5 Mstr 35 ,1,41749,K.,Shea abernethy,,,300621,403.72702296841,341.24919453104,
Men Cat 4/5 Mstr 35 ,2,48110,Jason,Rogers,,,64641,405.03100684688,346.52238742747,
Men Cat 4/5 Mstr 35 ,3,47881,Jim,Palmer,,,232169,444.18237963372,351.79558032389,
Men Cat 4/5 Mstr 35 ,4,44912,Ryan,Swaim,,,273671,372.14809155497,357.06877322032,
Men Cat 4/5 Mstr 35 ,5,47742,Darrell,Farlow,,,309177,395.65089205898,362.34196611674,
Men Cat 4/5 Mstr 35 ,6,50215,Robert,Mobley,,,24663,450,367.61515901316,
Men Cat 4/5 Mstr 35 ,7,47659,Rodney,Almeida,,,323200,450.27489177489,372.88835190959,
Men Cat 4/5 Mstr 35 ,8,44853,Glenn,Sandefur,,,62179,405.92126905897,378.16154480601,
Men Cat 4/5 Mstr 35 ,9,44865,Chip,Larkby,,,355446,397.29342602324,383.43473770243,
Men Cat 4/5 Mstr 35 ,10,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,367.24095143333,388.70793059886,
Men Cat 4/5 Mstr 35 ,11,47558,Christian,Reinke,,,288287,436.16666666667,393.98112349528,
Men Cat 4/5 Mstr 35 ,12,41628,Steve,Riley,,,125478,408.88328983708,399.2543163917,
Men Cat 4/5 Mstr 35 ,13,41729,Phillip,Jackson,,,317508,360.27032455187,404.52750928813,
Men Cat 4/5 Mstr 35 ,14,47879,Stephen,Reynolds,,,290299,449.55952380952,409.80070218455,
Men Cat 4/5 Mstr 35 ,15,47503,Scott,Simpkins,,,333840,383.77594374986,415.07389508097,
Men Cat 4/5 Mstr 35 ,16,47896,David,Maa,,,153090,543.6817722566,420.3470879774,
Men Cat 4/5 Mstr 35 ,17,47401,Brett,Rumble,,,302938,461.06376262626,425.62028087382,
Men Cat 4/5 Mstr 35 ,18,50189,Christopher,Moore,,,41864,450,430.89347377024,
Men Cat 4/5 Mstr 35 ,19,44855,Jonathan,Gibson,,,366109,488.54166666667,436.16666666667,
Men Cat 4/5 Mstr 35 ,20,44914,Andrew,Udinsky,,,350558,384.16389652015,441.43985956309,
Men Cat 4/5 Mstr 35 ,21,47752,Tj,Carroll,,,345772,455,446.71305245951,
Men Cat 4/5 Mstr 35 ,22,42670,Scott,Webster,,,276836,426.83022974234,451.98624535594,
Men Cat 4/5 Mstr 35 ,23,50188,Greg,Mcdevitt,,,273051,450,457.25943825236,
Men Cat 4/5 Mstr 35 ,24,47751,James,Carroll,,,359547,436.25,462.53263114878,
Men Cat 4/5 Mstr 35 ,25,44852,Aaron,Atwater,,,364714,405.0312005849,467.80582404521,
Men Cat 4/5 Mstr 35 ,26,47709,James,Cole,,,274640,434.90949313079,473.07901694163,
Men Cat 4/5 Mstr 35 ,27,47458,Peter,Cassidy,,,320208,393.24878157126,478.35220983805,
Men Cat 4/5 Mstr 35 ,28,50193,Rob,Morgan,,,184573,450,483.62540273448,
Men Cat 4/5 Mstr 35 ,29,48226,Robert,Thomas,,,55442,440,488.8985956309,
Men Cat 4/5 Mstr 35 ,30,47894,James,Heckman,,,374526,423.57142857143,494.17178852732,
Men Cat 4/5 Mstr 35 ,31,47153,Johnny,Collins,,,304742,426.69642857143,499.44498142375,
Men Cat 4/5 Mstr 35 ,32,50195,Mark,Gonda,,,206798,450,504.71817432017,
Men Cat 4/5 Mstr 35 ,33,35024,Tim,Odonnell,,,205702,483.05555555556,509.99136721659,
Men Cat 4/5 Mstr 35 ,34,41710,Hans,Hansen,,,14974,464.32575757576,515.26456011302,
Men Cat 4/5 Mstr 35 ,35,47891,Kevin,Freeman,,,12353,401.07946047009,520.53775300944,
Men Cat 4/5 Mstr 35 ,36,47159,Mark,Bidstrup,,,375786,506.10308441558,525.81094590587,
Men Cat 4/5 Mstr 35 ,37,50190,Ty,Hensley,,,346956,450,531.08413880229,
Men Cat 4/5 Mstr 50+,1,47591,Douglas,Engel,,,232709,416.87040441176,341.39275502219,
Men Cat 4/5 Mstr 50+,2,48231,Craig,Collie,,,58538,352.01609078791,354.96866064441,
Men Cat 4/5 Mstr 50+,3,44853,Glenn,Sandefur,,,62179,405.92126905897,368.54456626664,
Men Cat 4/5 Mstr 50+,4,47468,Jim,Payne,,,211882,382.12393248993,382.12047188887,
Men Cat 4/5 Mstr 50+,5,50161,George,Baldwin,,,196644,450,395.69637751109,
Men Cat 4/5 Mstr 50+,6,50164,Edroy,Stevenson,,,69590,450,409.27228313332,
Men Cat 4/5 Mstr 50+,7,33986,Mark,Kadowaki,,,251084,448.01,422.84818875555,
Men Cat 4/5 Mstr 50+,8,50168,Charles,Rouse,,,67038,450,436.42409437777,
Men Cat 4/5 Mstr 50+,9,33816,Thomas,Ratajczak,,,273692,451.20870392482,450,
Men Cat 4/5 Mstr 50+,10,50170,Bill,Gordon,,,205403,450,463.57590562223,
Men Cat 4/5 Mstr 50+,11,41753,Jim,Palistrant,,,365267,493.08387027937,477.15181124445,
Men Cat 4/5 Mstr 50+,12,47557,Brian,Baack,,,376459,496.0303030303,490.72771686668,
Men Cat 4/5 Mstr 50+,13,47743,Ben,Hund,,,235780,443.92447772017,504.30362248891,
Men Cat 4/5 Mstr 50+,14,41710,Hans,Hansen,,,14974,464.32575757576,517.87952811113,
Men Cat 4/5 Mstr 50+,15,37082,Mark,Kelley,,,71859,333.26086956522,531.45543373336,
Men Cat 4/5 Mstr 50+,16,71361,James,Taylor,,,,533.53939393939,545.03133935559,
Men Cat 4/5 Mstr 50+,17,47876,Robert,Stives,,,367657,432.19841269841,558.60724497781,
Men Cat 5  ,1,47522,Neil,Francus,,,364745,465.86860198625,352.02686031698,
Men Cat 5  ,2,44865,Chip,Larkby,,,355446,397.29342602324,363.40940952336,
Men Cat 5  ,3,47866,Connor,Ardrey,,,360406,357.43650793651,374.79195872975,
Men Cat 5  ,4,47893,Colin,Cavaliere,,,352948,379.28571428571,386.17450793613,
Men Cat 5  ,5,47559,James,Brigman,,,338900,518.55303030303,397.55705714252,
Men Cat 5  ,6,50219,Enoel,Hidalgo,,,332144,500,408.93960634891,
Men Cat 5  ,7,47867,Asa,Duggan,,,319886,409.46825396825,420.32215555529,
Men Cat 5  ,8,47647,Cal,Ford,,,361472,468.45780812325,431.70470476168,
Men Cat 5  ,9,47360,Samuel,Kophazi,,,290260,463.75182411026,443.08725396807,
Men Cat 5  ,10,47808,Andreas,Adrian,,,367027,488.04945054945,454.46980317445,
Men Cat 5  ,11,47646,Chad,Rochester,,,341752,479.59558823529,465.85235238084,
Men Cat 5  ,12,50173,Samuel,Herberg,,,368448,500,477.23490158723,
Men Cat 5  ,13,50220,Mike,Brooke,,,,500,488.61745079361,
Men Cat 5  ,14,47406,Kevin,Brooks,,,351876,455.59659090909,500,
Men Cat 5  ,15,47282,Michael,Zurface,,,357156,518.51419413919,511.38254920639,
Men Cat 5  ,16,47527,Jeremy,Walton,,,358382,479.34343434343,522.76509841277,
Men Cat 5  ,17,47529,Stephon,Beaufort,,,314608,561.36363636364,534.14764761916,
Men Cat 5  ,18,3671,William,Hardy,,,178912,500,545.53019682555,
Men Cat 5  ,19,50210,Davis,Turner,,,281817,500,556.91274603193,
Men Cat 5  ,20,50174,Randy,Miller,,,376474,500,568.29529523832,
Men Cat 5  ,21,44903,Rand,Allison,,,376235,748.33333333333,579.67784444471,
Men Cat 5  ,22,50221,Chris,Pratt,,,365244,500,591.06039365109,
Men Cat 5  ,23,50222,Jerome,Johnson,,,321924,500,602.44294285748,
Men Cat 5  ,24,50223,John,Croom,,,391574,500,613.82549206386,
Men Cat 5  ,25,50171,Roland,Bowyer,,,315496,500,625.20804127025,
Men Cat 5  ,26,47873,Brian,Jumper,,,369758,420,636.59059047664,
Men Pro/Cat 1/2  ,1,5793,Andrew,Baker,,,193830,342.28883011243,223.50212742727,
Men Pro/Cat 1/2  ,2,16948,Evan,Fader,,,194569,211.04777691822,225.06462742727,
Men Pro/Cat 1/2  ,3,1352,Nathan,Smith,,,195442,440.63,226.62712742727,
Men Pro/Cat 1/2  ,4,24639,Christopher,Monteleone,,,180410,229.05684848201,228.18962742727,
Men Pro/Cat 1/2  ,5,33784,Chris,Emory,,,208902,217.48535938417,229.75212742727,
Men Pro/Cat 1/2  ,6,34122,Bruce,Humphries,,,187757,225.2904988251,231.31462742727,
Men Pro/Cat 1/2  ,7,34031,Thaddeus,Dulin,,,130354,223.50905582041,232.87712742727,
Men Pro/Cat 1/2  ,8,41716,Chris,Zieman,,,40606,247.02860040682,234.43962742727,
Men Pro/Cat 1/2  ,9,30277,Winston,David,,,194743,175.73306560922,236.00212742727,
Men Pro/Cat 1/2  ,10,23762,Patrick,Raines,,,43378,246.77344478224,237.56462742727,
Men Pro/Cat 1/2  ,11,33772,Timothy,Jenkinson,,,325110,240.75375447903,239.12712742727,
Men Pro/Cat 1/2  ,12,6742,Joey,Rosskopf,,,223318,130.17490669101,240.68962742727,
Men Pro/Cat 1/2  ,13,33785,Brendan,Dillow,,,260279,216.81942735858,242.25212742727,
Men Pro/Cat 1/2  ,14,47511,Jovan,Zekavica,,,376722,185.07469331776,243.81462742727,
Men Pro/Cat 1/2  ,15,32631,R,Maitland jones,,,256772,219.02987445267,245.37712742727,
Men Pro/Cat 1/2  ,16,8620,Kyle,Knott,,,274033,171.89,246.93962742727,
Men Pro/Cat 1/2  ,17,34384,Erik,Broo,,,288833,211.35156300811,248.50212742727,
Men Pro/Cat 1/2  ,18,32615,Sebastian,Scherf,,,338884,150,250.06462742727,
Men Pro/Cat 1/2  ,19,47516,Darren,Fuller,,,49061,243.24700775216,251.62712742727,
Men Pro/Cat 1/2  ,20,25070,Trey,Miller,,,281641,231.58869482143,253.18962742727,
Men Pro/Cat 1/2  ,21,47887,William,Messenger,,,204222,268.79899772502,254.75212742727,
Men Pro/Cat 1/2  ,22,41713,Aaron,Johnston,,,72316,266.51850494889,256.31462742727,
Men Pro/Cat 1/2  ,23,47515,Scott,Edge,,,60,221.89763106011,257.87712742727,
Men Pro/Cat 1/2  ,24,34355,Robert,O'gorman jr,,,248170,254.16368408551,259.43962742727,
Men Pro/Cat 1/2  ,25,47164,David,Flynn,,,277970,291.95855624926,261.00212742727,
Men Pro/Cat 1/2  ,26,41323,Charlie,Hough,,,255729,257.93298873094,262.56462742727,
Men Pro/Cat 1/2  ,27,9457,Nick,Fishbein,,,151074,200.56481768243,264.12712742727,
Men Pro/Cat 1/2  ,28,47641,Jae,Bowen,,,279576,235.26081231157,265.68962742727,
Men Pro/Cat 1/2  ,29,34030,Marc,Williams,,,258491,240.03453840123,267.25212742727,
Men Pro/Cat 1/2  ,30,20060,Brooks,Bostick,,,306753,217.59294655577,268.81462742727,
Men Pro/Cat 1/2  ,31,29591,Christopher,Blake,,,3868,280.29755064219,270.37712742727,
Men Pro/Cat 1/2  ,32,5212,Sam,Curlee,,,258322,334.66417540879,271.93962742727,
Men Pro/Cat 1/2  ,33,33790,Taylor,Little,,,321642,262.59,273.50212742727,
Men Pro/Cat 1/2  ,34,29589,Patrick,Weddell,,,165037,191.98,275.06462742727,
Men Pro/Cat 1/2  ,35,39689,Eric,White,,,185963,217.54653002112,276.62712742727,
Men Pro/Cat 1/2  ,36,34424,Jason,Marshall,,,266082,214.88799561414,278.18962742727,
Men Pro/Cat 1/2  ,37,23736,Bryan,Hoy,,,272130,234.21,279.75212742727,
Men Pro/Cat 1/2  ,38,29592,Ryan,Byars,,,266612,232.12976047246,281.31462742727,
Men Pro/Cat 1/2  ,39,61195,Mark,Brown,,,114797,289.19836812299,282.87712742727,
Men Pro/Cat 1/2  ,40,37665,David,Hall,,,14690,334.02974156379,284.43962742727,
Men Pro/Cat 1/2  ,41,44846,Bryan,Schoeffler,,,174161,277.17134119022,286.00212742727,
Men Pro/Cat 1/2  ,42,3737,Simon,Bennett,,,242082,216.88116357463,287.56462742727,
Men Pro/Cat 1/2  ,43,33806,Luke,Correale,,,215865,268.12250595328,289.12712742727,
Men Pro/Cat 1/2  ,44,44845,Josh,Barrett,,,52903,284.89737223108,290.68962742727,
Men Pro/Cat 1/2  ,45,18436,Michael,Raynor,,,281682,257.70909451321,292.25212742727,
Men Pro/Cat 1/2  ,46,47640,Julian,Patterson,,,243573,254.76489173262,293.81462742727,
Men Pro/Cat 1/2  ,47,33787,Chris,Ernst,,,145551,197.74923421862,295.37712742727,
Men Pro/Cat 1/2  ,48,41712,Johnny,Mitchell,,,306291,196.992597319,296.93962742727,
Men Pro/Cat 1/2  ,49,25101,Evan,Wynn,,,249535,204.09967815431,298.50212742727,
Men Pro/Cat 1/2  ,50,8593,William,Richter,,,250330,239.58807089097,300.06462742727,
Men Pro/Cat 1/2  ,51,20058,Brian,Arne,,,306012,253.83309116256,301.62712742727,
Men Pro/Cat 1/2  ,52,29590,Ted,Hopkins,,,48697,278.94708648941,303.18962742727,
Men Pro/Cat 1/2  ,53,8353,David,Lee,,,313504,222.59457311715,304.75212742727,
Men Pro/Cat 1/2  ,54,24426,Parker,Kyzer,,,263324,251.84,306.31462742727,
Men Pro/Cat 1/2  ,55,34028,Isaac,Enderline,,,300421,204.23,307.87712742727,
Men Pro/Cat 1/2  ,56,37672,Heath,Dotson,,,53689,255.64048421838,309.43962742727,
Men Pro/Cat 1/2  ,57,21056,Dylan,Cipkowski,,,300645,244.07308679799,311.00212742727,
Men Pro/Cat 1/2  ,58,47723,Nathan,Race,,,99419,253.27017113437,312.56462742727,
Men Pro/Cat 1/2  ,59,24440,Maxwell,Robb,,,253239,257.07784088854,314.12712742727,
Men Pro/Cat 1/2  ,60,8538,Jeremiah,Dyer,,,281799,222.21066649004,315.68962742727,
Men Pro/Cat 1/2  ,61,8516,Tyler,Karnes,,,221327,237.75,317.25212742727,
Men Pro/Cat 1/2  ,62,26052,James,Schurman,,,284479,192.25170416752,318.81462742727,
Men Pro/Cat 1/2  ,63,4249,Ben,Liang,,,268843,324.91,320.37712742727,
Men Pro/Cat 1/2  ,64,5757,Boyd,Johnson,,,103689,241.31424419361,321.93962742727,
Men Pro/Cat 1/2  ,65,44843,Mitchell,Askew,,,188316,290.66013472372,323.50212742727,
Women Cat 1/2/3  ,1,47195,Hannah,Miller,,,299147,391.68560979994,302.33690812292,
Women Cat 1/2/3  ,2,8492,Cinthia,Lehner,,,272896,354.3820159898,318.12173765562,
Women Cat 1/2/3  ,3,47190,Bergen,Watterson,,,271593,299.76226281,333.90656718832,
Women Cat 1/2/3  ,4,47288,Caroline,Moakley,,,305338,425.27294571294,349.69139672102,
Women Cat 1/2/3  ,5,31549,Sara,Tussey,,,185224,321.00381464409,365.47622625373,
Women Cat 1/2/3  ,6,47507,Susan,Jones - morgan,,,162337,414.01142970366,381.26105578643,
Women Cat 1/2/3  ,7,47194,Marianne,Holt,,,149427,401.67964046647,397.04588531913,
Women Cat 1/2/3  ,8,6626,Peggy,Legrand,,,272836,338.20937620882,412.83071485183,
Women Cat 1/2/3  ,9,20055,Klara,Rossouw,,,306015,443.56337603,428.61554438453,
Women Cat 1/2/3  ,10,34008,Erica,Chard,,,274325,428.30411564577,444.40037391723,
Women Cat 1/2/3  ,11,20056,Elizabeth,Lee,,,231228,486.34769346726,460.18520344994,
Women Cat 1/2/3  ,12,47884,Anne,Moore,,,289201,553.125,475.97003298264,
Women Cat 1/2/3  ,13,34006,Kate,Ross,,,160047,411.65,491.75486251534,
Women Cat 1/2/3  ,14,34425,Carolynn,Berry,,,242164,499.0482391121,507.53969204804,
Women Cat 4  ,1,29580,Nicole,Overeem,,,294549,493.33333333333,427.57663298746,
Women Cat 4  ,2,47203,Haggith,Montoya,,,311332,289.72750371227,443.01913690135,
Women Cat 4  ,3,47572,Christy,Scott,,,367981,537.4814471243,458.46164081523,
Women Cat 4  ,4,50216,Samantha,Bendt,,,376683,600,473.90414472911,
Women Cat 4  ,5,34423,Amy,Alexander,,,301123,478.27921832165,489.34664864299,
Women Cat 4  ,6,33338,Erica,Stievecaldwell,,,345982,550.37946428571,504.78915255687,
Women Cat 4  ,7,50217,Fox,Renee,,,,600,520.23165647075,
Women Cat 4  ,8,47206,Robin,Nance,,,250150,317.12409293396,535.67416038464,
Women Cat 4  ,9,47205,Mary,Mcarthur,,,306506,551.85386431132,551.11666429852,
Women Cat 4  ,10,44875,Jeannie,Gibson,,,366110,300.68613940095,566.5591682124,
