First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Mccall,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,9,40,318.65151837344,
Michael,Hand,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,19,41,252.58972503299,
Bill,Ossofsky,Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,24,41,268.21472503299,
Mauricio,Prado,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,1,25,233.77517751952,
Michael,Hand,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,19,42,248.28052466676,
Bill,Ossofsky,Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,24,42,266.19862884074,
Bob,Mccall,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,9,39,311.648,
Mauricio,Prado,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,1,25,228.52533333333,
Bob,Mccall,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,39,42,434.15668421053,
Michael,Hand,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,19,42,270.05713893117,
Bill,Ossofsky,Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,26,42,290.29523416926,
Mauricio,Prado,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,3,25,256.40785606779,
Bob,Mccall,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,8,44,299.93015772774,
Michael,Hand,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,19,45,242.50210305826,
Bill,Ossofsky,Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,29,45,266.31162686779,
Mauricio,Prado,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,24,25,372.21331700184,
Charles,Luib,Heck and Back,2012-06-30,Men Cat 3  ,2,16,266.45778936815,
Mauricio,Prado,Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,4,14,274.28571428571,
