Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,True Beginner,17,43,,
Cherry Pie RR,2008-02-17,Men 4/5 40+,3,63,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,8,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,18,42,,
Kings Valley Road Race,2008-04-12,Category 4/5,30,75,,
Eugene Roubaix,2008-04-26,Category 4/5,19,40,,
Rehearsal Road Race,2008-05-24,Category 4,29,60,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,10,10,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,1,33,,
Jack Frost TT,2009-02-22,Masters Men 40-49,15,48,,
Banana Belt Series,2009-03-1,Masters 4/5,4,34,,
Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,8,23,,
Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,7,15,,
Piece of Cake RR,2009-03-29,Mst 4 5,13,47,,
Eugene Roubaix,2009-04-18,Men 4/5,8,64,,
Silverton RR,2009-05-17,Masters Men,20,55,,
Silverton RR,2009-05-17,Masters 40+,17,37,,
Rehearsal Road Race,2009-05-23,Men Cat 4,25,56,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,24,45,,
Tuesday PIR June #3,2009-06-16,Category 3/4,22,40,,
Tuesday PIR June #5,2009-06-30,CAT 3-4,19,35,,
OUCH,2009-07-26,Masters Men 40-44,5,8,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,9,14,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,21,37,,
Cherry Pie,2010-02-13,Men 4/5 40+,4,43,392.14285714286,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,21,80,416.25,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,16,65,322.109375,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,9,38,319.60526315789,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,5,29,312.5,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,6,25,410.625,
As the Raven Flies TT,2010-03-20,Master Men 40+,12,23,400,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,23,34,365.44117647059,
King's Valley,2010-04-10,Men Master 40+,10,46,307.75322308128,
Tuesday PIR April #2,2010-04-13,Cat 3/4,28,61,340.89860615079,
Port of Hood River Criterium #3,2010-04-15,Cat 3/4,17,27,371.26923076923,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,13,15,,
Tuesday PIR #4,2010-04-27,Cat 3/4,14,26,372.88366596592,
Eugene Roubaix,2010-05-1,Men's Mst 40,18,33,328.16879193617,
Tuesday PIR #6,2010-05-11,Cat 3/4,29,52,351.68302743308,
Silverton RR,2010-05-16,Master Men 40+,16,34,345.90677951474,
OBRA TTT,2010-05-23,Senior Men,7,28,,
Monday PIR #7,2010-05-31,Masters 1/2/3,18,42,259.33604161435,
Monday PIR #8,2010-06-7,Masters 1/2/3,47,81,302.29641546053,
Mt. Tabor Series #1,2010-06-9,Masters Men,10,12,370.64477475694,
OBRA TT,2010-06-13,Masters Men 40-44,10,13,,
Monday PIR #9,2010-06-14,Masters 1/2/3,34,58,320.89567816092,
Tuesday PIR,2010-06-22,Cat 3/4,16,38,351.87431578947,
Mt. Tabor Series #3,2010-06-23,Masters Men,16,26,335.71851927751,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,35,44,334.39903915404,
Tuesday PIR #13,2010-06-29,Cat 3/4,18,39,342.98961403509,
Mt. Tabor Series #4,2010-06-30,Masters Men,15,25,322.00242236467,
Tuesday PIR #14,2010-07-6,Cat 3/4,17,44,344.74272727273,
Tuesday PIR #15,2010-07-13,Cat 3/4,17,40,336.5148,
Tuesday PIR #16,2010-07-20,Cat 3/4,36,51,402.19651739641,
Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,10,19,,
Tuesday PIR #17,2010-07-27,Cat 3/4,24,34,380.54970588235,
Cherry Pie Road Race,2011-02-19,Men 40+,11,38,306.73180560614,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,14,53,302.4153379009,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,12,29,290.9852534615,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,8,17,296.62954312713,
Piece of Cake Road Race,2011-03-26,Masters 40+ 1/2/3,10,27,340.96492341099,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,8,22,290.92388812647,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,24,51,299.18993333333,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,36,50,354.39600846526,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,44,48,358.44645835796,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,25,46,325.04166666667,
Kings Valley Road Race,2011-04-9,Masters Men,8,38,359.7575,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,7,14,334.29399430929,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,3,16,309.73655186577,
Eugene Roubaix,2011-04-30,Master Men 40+,9,33,317.16101707934,
Estacada Time Trial Series,2011-05-1,Masters Men 40-49,7,9,385.54988245593,
As the Raven Flies TT,2011-05-7,Masters Men 40-49,5,12,332.5,
OBRA TT,2011-06-12,Masters Men 45-49,9,12,420,
OUCH,2011-07-24,Masters Men 45-49,4,9,377.1945245032,
Cherry Pie,2012-02-19,Masters 40+,13,38,311.91990219173,
Jack Frost TT,2012-02-26,Men 40-49,14,42,323.18184847545,
Banana Belt #1,2012-03-4,Master Men 1/2/3,21,57,319.10394619693,
Banana Belt #2,2012-03-11,Master Men 1/2/3,14,23,347.84316666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,16,42,317.85221000271,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,10,24,323.88001268043,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),13,49,375.76171450986,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,7,14,350,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,DNF,24,473.80985899453,
As the Raven Flies TT,2012-05-5,Masters 40+ Men,9,13,371.23120382777,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,9,12,377.57730806098,
OUCH,2012-08-5,Masters Men 45-49,9,13,435.31721551921,
Jack Frost TT,2013-02-24,Masters Men 40-49,18,37,347.08962141178,
Dirty Circles,2013-03-3,Masters Men 3/4,33,45,418.16069545025,
Dirty Circles,2013-03-10,Masters Men 3/4,22,35,402.29969460562,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,9,24,337.56091595035,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,10,13,355.98523107243,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,16,21,320.81275,
OBRA TTT,2013-06-9,Men 160-199,2,16,,
