Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,180761,Aaron,Halfaker,Apex Racing,,570873,200,200,
Men Cat 1/2/3,2,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,415.10244117647,212.5035,
Men Cat 1/2/3,3,190922,Johnathan,Hsu,Fount Cycling Guild,,591106,344.13,214.17016666667,
Men Cat 1/2/3,4,166219,Trenton,Starkey,Fount Cycling Guild,,559602,200,215.83683333333,
Men Cat 1/2/3,5,146724,Chris,Wilson,Fount Cycling Guild,,514629,200,217.5035,
Men Cat 1/2/3,6,101080,Jesse,Maris,Kelly Benefit Strategies Devo,,434174,345.26,219.17016666667,
Men Cat 1/2/3,7,183483,Mario,Sandoval,Fount Cycling Guild,,249275,301.89761937223,220.83683333333,
Men Cat 1/2/3,8,55995,Mike,Robson,Tenspeed Hero,,118582,200,222.5035,
Men Cat 1/2/3,9,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,362.17,224.17016666667,
Men Cat 1/2/3,10,159958,Christopher,Dennis,Apex Racing,,548507,200,225.83683333333,
Men Cat 1/2/3,11,49395,Ayden,Young,Audi Cycling Team,,361728,200,227.5035,
Men Cat 1/2/3,12,114466,William,Cucco,Tete de la Course,,439021,200,229.17016666667,
Men Cat 1/2/3,13,166644,Evan,Blanshan,Premier Racing,,560353,200,230.83683333333,
Men Cat 1/2/3,14,85113,Will,Murray,,,459308,200,232.5035,
Men Cat 1/2/3,15,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,200,234.17016666667,
Men Cat 1/2/3,16,131608,Stuart,Ayling,Este Racing,,501118,200,235.83683333333,
Men Cat 1/2/3,17,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,200,237.5035,
Men Cat 1/2/3,18,101680,Jeremy,Cucco,Hagens Berman,,439012,200,239.17016666667,
Men Cat 1/2/3,19,176668,Pablo,Castrillo,Audi Cycling Team,,570059,200,240.83683333333,
Men Cat 1/2/3,20,108891,Chad,Brothers,Tenspeed Hero,,195500,200,242.5035,
Men Cat 1/2/3,21,138041,Joel,Lentz,Apex Racing,,511282,200,244.17016666667,
Men Cat 1/2/3,22,134155,Jj,Anderson,Hagens Berman,,502637,200,245.83683333333,
Men Cat 1/2/3,23,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,200,247.5035,
Men Cat 1/2/3,24,139154,Margaux,Mcbirney,Liquid Velo Expeditors,,503370,200,249.17016666667,
Men Cat 1/2/3,25,174777,Zachary,Gudwin,Premier Racing,,570088,377.69645888594,250.83683333333,
Men Cat 1/2/3,26,62064,Galen,Erickson,Gene Johnson Cycling Team,,82933,323.86080429681,252.5035,
Men Cat 1/2/3,27,18163,Nathan,Hakken,Apex Racing,,271870,200,254.17016666667,
Men Cat 1/2/3,28,100438,John,Butler *,Gene Johnson Cycling Team,,367996,200,255.83683333333,
Men Cat 1/2/3,29,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,200,257.5035,
Men Cat 1/2/3,30,44253,Wayne,Brown,Apex Racing,,316268,200,259.17016666667,
Men Cat 4/5,1,183482,Anthony,Noakes,Gene Johnson Cycling Team,,573118,450,382.5,
Men Cat 4/5,2,156130,Isaac,Juracich,Liquid Velo Expeditors,,571156,450,387,
Men Cat 4/5,3,187086,Jonathan,Lafler,,,586225,450,391.5,
Men Cat 4/5,4,161378,Louis,Mcgranaghan,Liquid Velo Expeditors,,548767,450,396,
Men Cat 4/5,5,194229,Matt,Baysa,Gene Johnson Cycling Team,,576304,450,400.5,
Men Cat 4/5,6,168892,Alden,Gwinn,Audi Cycling Team,,561772,450,405,
Men Cat 4/5,7,153019,Graham,Gallagher,Apex Racing,,528859,450,409.5,
Men Cat 4/5,8,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,450,414,
Men Cat 4/5,9,194230,Randy,Yao,Gene Johnson Cycling Team,,593177,450,418.5,
Men Cat 4/5,10,182721,Mack,Parshall,Audi Cycling Team,,580827,420,423,
Men Cat 4/5,11,153787,Tyrel,Lacey,,,535569,450,427.5,
Men Cat 4/5,12,169122,Sam,Horn,Apex Racing,,578305,450,432,
Men Cat 4/5,13,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,450,436.5,
Men Cat 4/5,14,194231,Lucas,Nolta,,,609768,450,441,
Men Cat 4/5,15,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,450,445.5,
Men Cat 4/5,16,163636,Benjamin,Juracich,Liquid Velo Expeditors,,554431,450,450,
Men Cat 4/5,17,194233,Joshua,Smith,,,610660,450,454.5,
Men Cat 4/5,18,3824,Christopher,Hodges,Hagens Berman,,604266,450,459,
Men Cat 4/5,19,147051,Stephen,Fontenot,OMG Racing,,289009,450,463.5,
Men Cat 4/5,20,194234,Aviv,Litov,Gene Johnson Cycling Team,,610859,450,468,
Men Cat 4/5,21,194235,Tom,Peterson,,,610725,450,472.5,
Men Cat 4/5,22,194236,Mikhail,Smelik,,,,450,477,
Men Cat 4/5,23,159967,Zach,Juracich,Liquid Velo Expeditors,,548473,450,481.5,
Men Cat 4/5,24,134392,Charles,Kao,Audi Cycling Team,,416570,450,486,
Men Cat 4/5,25,194237,Hansen,Slane,Northwest Tri and Bike,,,450,490.5,
Men Cat 4/5,25,60306,David,Gambel,Liquid Velo Expeditors,,367299,450,504,
Men Cat 4/5,25,190934,Jesse,Favia,,,591098,450,508.5,
Men Cat 4/5,25,194238,Zachary,Oster,,,605591,450,499.5,
Men Cat 4/5,25,176927,Martin,Freiwald,,,575654,450,495,
Men Cat 4/5,25,49154,Gerardo,Mores,,,340232,450,513,
Men Masters Open,1,187714,Keith,Robinson,Hagens Berman,,180752,350,297.5,
Men Masters Open,2,174772,Forest,Hietpas,Hagens Berman,,564642,350,301,
Men Masters Open,3,176652,Jason,Gowans,Audi Cycling Team,,556177,350,304.5,
Men Masters Open,4,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,350,308,
Men Masters Open,5,153015,George,Wright,Este Racing,,551066,350,311.5,
Men Masters Open,6,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,350,315,
Men Masters Open,7,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,350,318.5,
Men Masters Open,8,107799,Todd,Dry,Team 2FIVE3 Racing,,458875,350,322,
Men Masters Open,9,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,350,325.5,
Men Masters Open,10,162351,Peter,Kuhn,Hagens Berman,,554857,350,329,
Men Masters Open,11,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,350,332.5,
Men Masters Open,12,44283,David,Mullen,Hagens Berman,,306785,350,336,
Men Masters Open,13,36398,Rick,Roof,Team 2FIVE3 Racing,,242755,350,339.5,
Men Masters Open,14,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,350,343,
Men Masters Open,15,136625,Alex,Aguinaldo,Apex Racing,,501826,350,346.5,
Men Masters Open,16,177962,Jeffrey,Boden,Apex Racing,,575934,565.0721,350,
Men Masters Open,17,97544,George,Romer,Hagens Berman,,30491,350,353.5,
Men Masters Open,18,154568,Alex,Newton,Hagens Berman,,307085,350,357,
Men Masters Open,19,151447,Scott,Stout,Hagens Berman Racing,,297455,350,360.5,
Men Masters Open,20,44258,Travis,Dougan,Fell Swoop Racing,,280758,350,364,
Men Masters Open,21,76069,Steve,Bleifuhs,Taco Time NW Cycling Team,,70153,350,367.5,
Men Masters Open,22,194239,Jude,Larene,Fell Swoop Racing,,606369,350,371,
Men Masters Open,23,76182,Rick,Wiedmann,Caliber Home Loans/Gerk's,,394666,350,374.5,
Men Masters Open,24,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,350,378,
Men Masters Open,25,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,350,399,
Men Masters Open,25,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,350,395.5,
Men Masters Open,25,194240,Noel,Zayas,Apex Racing,,602710,350,381.5,
Men Masters Open,25,49347,Eric,Holman,Caliber Home Loans/Gerk's,,222790,350,392,
Men Masters Open,25,49748,Chris,Blanton,Lakemont Cycling Club,,255135,350,385,
Men Masters Open,25,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,350,388.5,
