First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall,Calvert,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 35+ CAT 1/2/3/4,1,14,351.9595,
Randall,Calvert,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,45,58,481.89609876543,
Randall,Calvert,Pottstown Bike Race,2018-07-22,Men 35+ Masters,11,18,409.73138461538,
Randall,Calvert,Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,5,15,394.443,
Randall,Calvert,Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,1,17,341.079,
Randall,Calvert,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,41,43,509.45842857143,
Randall,Calvert,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,14,25,421.62425,
Randall,Calvert,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,34,49,432.14599222222,
Randall,Calvert,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,2,34,296.19325,
Randall,Calvert,Oldmans Township Individual Time Trial,2018-05-19,Men Open,3,3,,
Randall,Calvert,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,2,37,329.66009277344,
Randall,Calvert,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,22,50,456.44892063492,
Randall,Calvert,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,136,77,449.46561616162,
Randall,Calvert,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,6,38,342.26143287816,
Randall,Calvert,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,65,93,381.88643992248,
