Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16630,Wyatt,Garcia,Topsport,,287655,327.68,286.884,
Men Cat 1/2/3 Master 35+,2,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,295.66,300.1705,
Men Cat 1/2/3 Master 35+,3,17170,Chris,Black,Morgan Stanley /Specialized,,3814,332.94,313.457,
Men Cat 1/2/3 Master 35+,4,15537,Jon,Stewart,SBRacing,,179851,353.67,326.7435,
Men Cat 1/2/3 Master 35+,5,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,340.03,
Men Cat 1/2/3 Master 35+,6,17860,George,Ciordas,Audi,,264605,328.08,353.3165,
Men Cat 1/2/3 Master 35+,7,16445,Joshua,Houssiere,SBRacing,,66056,340.03,366.603,
Men Cat 1/2/3 Master 35+,8,16437,Justin,Morgan,SBRacing,,238135,371.95,379.8895,
Men Cat 1/2/3 Master 35+,9,42343,Jeremy,Commeret,Ritte Van Vlaanderen,,365489,420.25,393.176,
Men Cat 1/2/3 Master 45+,1,16615,Dennis,King,,,51230,303.83,279.24766666667,
Men Cat 1/2/3 Master 45+,2,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,301.93,288.73233333333,
Men Cat 1/2/3 Master 45+,3,15743,Jonathan,Pettengill,Reno Cycling Team p/b Nature's Bakery,,287637,379.82,298.217,
Men Cat 1/2/3 Master 45+,4,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,400,307.70166666667,
Men Cat 1/2/3 Master 45+,5,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,257.84,317.18633333333,
Men Cat 1/2/3 Master 45+,6,17904,Jeff,Albert,,,235063,309.53,326.671,
Men Cat 1/2/3 Master 45+,7,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,,169555,394.52,336.15566666667,
Men Cat 1/2/3 Master 45+,8,11327,Tim,Butler,INTEGRITY RACING p/b Integrity Roofing,,239746,359.59,345.64033333333,
Men Cat 1/2/3 Master 45+,9,15667,Scott,Hellam,INTEGRITY RACING p/b Integrity Roofing,,287510,381.95747722549,355.125,
Men Cat 1/2/3 Master 45+,10,16279,Steven,Grusis,Central Sierra Cyclists,,60756,409.58,364.60966666667,
Men Cat 1/2/3 Master 45+,11,36448,Guy,Van natta,Momentum RacingLLC,,218823,356.34,374.09433333333,
Men Cat 1/2/3 Master 45+,12,28515,Blake,James,Momentum Racing LLC - CA,,326254,353.91,383.579,
Men Cat 1/2/3 Master 45+,13,16260,Curtis,Eastin,Dayka-Hackett,,40657,328.52,393.06366666667,
Men Cat 1/2/3 Master 45+,14,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,300.64,402.54833333333,
Men Cat 1/2/3 Master 45+,15,16125,George,Meilahn,Pedali Alpini,,166581,419.05,412.033,
Men Cat 1/2/3 Master 45+,16,38558,David,Baumgardner,Momentum Racing LLC - CA,,48271,342.23,421.51766666667,
Men Cat 3,1,18000,Cody,Greer,Doc Cycling,,309590,358.94,277.52216666667,
Men Cat 3,2,17864,Nick,Baird,Integrity racing,,309596,288,281.32955833333,
Men Cat 3,3,15590,Mary,Elizabeth maroon,SBRacing,,219555,323.17,285.13695,
Men Cat 3,4,16568,Aaron,Rindy,velo reno,,303731,325.96,288.94434166667,
Men Cat 3,5,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,330.36,292.75173333333,
Men Cat 3,6,41946,Nicholas,Jerabek,SquadraSF,,205713,350.28266653803,296.559125,
Men Cat 3,7,15537,Jon,Stewart,SBRacing,,179851,353.67,300.36651666667,
Men Cat 3,8,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,304.17390833333,
Men Cat 3,9,37868,Aaron,Feleay,Momentum Racing LLC - CA,,56822,310.74,307.9813,
Men Cat 3,10,38082,Christopher,Elbo,SquadraSF,,287728,310.35610182666,311.78869166667,
Men Cat 3,11,16567,Nathan,Magsig,Momenting Racing LLC,,307805,339.95,315.59608333333,
Men Cat 3,12,37870,Steve,Vilhauer,Sierra Bicycle Werks/Youngs Racing,,36682,350.9,319.403475,
Men Cat 3,13,28412,Joshua,Webb,Momentum Racing LLC - CA,,300157,370.73,327.01825833333,
Men Cat 3,14,28412,Joshua,Webb,Momentum Racing LLC - CA,,300157,370.73,327.01825833333,
Men Cat 3,15,36448,Guy,Van natta,Momentum RacingLLC,,218823,356.34,330.82565,
Men Cat 3,16,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,370.71,334.63304166667,
Men Cat 3,17,16522,Andrew,Robertson,INTEGRITY RACING p/b Integrity Roofing,,169555,394.52,338.44043333333,
Men Cat 3,18,17860,George,Ciordas,Audi,,264605,328.08,342.247825,
Men Cat 3,19,16402,Justin,Mcmorrow,Helens Racing,,304265,350.35,346.05521666667,
Men Cat 3,20,16445,Joshua,Houssiere,SBRacing,,66056,340.03,349.86260833333,
Men Cat 3,21,5694,Rider,Unknown,,,379010,381.58,353.67,
Men Cat 3,22,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,300,357.47739166667,
Men Cat 3,23,3728,Eric,Robertson,Momentum Racing LLC - CA,,251848,391.49665496293,361.28478333333,
Men Cat 3,24,16437,Justin,Morgan,SBRacing,,238135,371.95,365.092175,
Men Cat 3,25,28153,Ryan,Brooks,Dayka-Hackett,,331304,401.61,368.89956666667,
Men Cat 3,26,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,356.03,372.70695833333,
Men Cat 3,27,28214,Chad,Covington,INTEGRITY RACING p/b Integrity Roofing,,7956,425.15,376.51435,
Men Cat 3,28,15667,Scott,Hellam,INTEGRITY RACING p/b Integrity Roofing,,287510,381.95747722549,380.32174166667,
Men Cat 3,29,16428,John,Echeveste,Platinum Performance Road Team,,268389,336.97,384.12913333333,
Men Cat 3,30,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,376.63,387.936525,
Men Cat 3,31,16392,Neema,Assemi,Integrity Racing,,306675,300,391.74391666667,
Men Cat 3,32,11327,Tim,Butler,INTEGRITY RACING p/b Integrity Roofing,,239746,359.59,395.55130833333,
Men Cat 3,33,723,John,Cutler,Platinum Performance Cycling Team,,8457,371.81,399.3587,
Men Cat 3,34,16077,Griffin,Stone,SBRacing,,234161,351.46,403.16609166667,
Men Cat 3,35,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,409.58,406.97348333333,
Men Cat 3,36,16171,Ellis,Anderson,SquadraSF,,274504,353.53,410.780875,
Men Cat 3,37,16630,Wyatt,Garcia,Topsport,,287655,327.68,414.58826666667,
Men Cat 3,38,42340,Joshua,Cox,SBRacing,,347820,348.7,418.39565833333,
Men Cat 3,39,16163,Peter,Kenton,,,307426,355.61,422.20305,
Men Cat 3,40,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,392.38257620817,426.01044166667,
Men Cat 3,41,38558,David,Baumgardner,Momentum Racing LLC - CA,,48271,342.23,429.81783333333,
Men Cat 4/5,1,16446,William,Foster,Dayka-Hackett,,286972,468.46,387.73033333333,
Men Cat 4/5,2,39197,Zane,Adamo,Team Go Ride,,353442,475.03,391.00768421053,
Men Cat 4/5,3,72668,Joseph,Chicoine,SBRacing,,253987,450,394.28503508772,
Men Cat 4/5,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,429.91,397.56238596491,
Men Cat 4/5,5,71534,Jesse,Reeves,none,,366463,450,400.83973684211,
Men Cat 4/5,6,28221,David,Glennon,Momentum Racing,,287141,403.42,404.1170877193,
Men Cat 4/5,7,58059,Sean,Gahan,Dayka-Hackett,,358657,380.28,407.39443859649,
Men Cat 4/5,8,37890,Adam,Stephens,Momentum Racing LLC - CA,,341512,484.46347217597,410.67178947368,
Men Cat 4/5,9,42351,Jason,Nearn,SBRacing,,367019,405.2,413.94914035088,
Men Cat 4/5,10,37885,Matt,Hansen,SBRacing,,327572,516.97167484878,417.22649122807,
Men Cat 4/5,11,28535,Jorge,Vargas,,,350560,550,420.50384210526,
Men Cat 4/5,12,37884,Nathan,Oreizi,Dayka-Hackett,,346462,459.64196053152,423.78119298246,
Men Cat 4/5,13,42349,Lance,Crow,Momentum LLC Racing,,361860,461.38,427.05854385965,
Men Cat 4/5,14,72672,Chad,Howell,Visalia Tri Club,,396162,450,430.33589473684,
Men Cat 4/5,15,13598,Ben,Johnson,csc/rubbersoul,,452,400.68,433.61324561404,
Men Cat 4/5,16,42344,Erik,Funk,,,367761,460.38838889297,436.89059649123,
Men Cat 4/5,17,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,403.14,440.16794736842,
Men Cat 4/5,18,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,470.97,443.44529824561,
Men Cat 4/5,19,39242,Charlie,Kimball,Tieni Duro,,293097,399.72,446.72264912281,
Men Cat 4/5,20,59488,Jordan,Ruffino,,,371680,504.39208136326,450,
Men Cat 4/5,21,16501,Patrick,O'rourke,SBRacing,,132197,456.01,453.27735087719,
Men Cat 4/5,22,16407,Jeremy,Tuttle,Momentum Racing LLC - CA,,303019,450,456.55470175439,
Men Cat 4/5,23,16477,Robert,Woodward,SBRacing,,303875,460.72,459.83205263158,
Men Cat 4/5,24,72756,Jamison,Spencer,Rubber soul/CSC Racing Team,,386433,450,463.10940350877,
Men Cat 4/5,25,72757,Kyle,Engen,,,395364,450,466.38675438596,
Men Cat 4/5,26,72104,Jonathan,Harmse,,,394852,450,469.66410526316,
Men Cat 4/5,27,71878,Mattias,Appelgren,Alto Velo Racing Club,,394236,450,472.94145614035,
Men Cat 4/5,28,72272,Steven,Williamsstevenw,Chico Masters Cycling Team,,386716,450,476.21880701754,
Men Cat 4/5,29,42345,Brandon,Saubert,Central Sierra Cyclists,,365607,467.16,479.49615789474,
Men Cat 4/5,30,42025,Sean,Tomajan,California Polytechnic-San Luis Obispo,,368341,570.49,482.77350877193,
Men Cat 4/5,31,72758,Chris,Williamsstevenw,,,,450,486.05085964912,
Men Cat 4/5,32,16595,Steven,Decker,SBRacing,,274418,446.74,489.32821052632,
Men Cat 4/5,33,28523,George,Chinn,SBRacing,,81950,515.98523347071,492.60556140351,
Men Cat 4/5,34,72759,Alex,Mitrtinez,SSc,,,450,495.8829122807,
Men Cat 4/5,35,71556,Winson,Hong,SBRacing,,16663,450,499.16026315789,
Men Cat 4/5,36,16575,Jason,Fuller,SBRacing,,303339,450,502.43761403509,
Men Cat 4/5,37,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,483.16,505.71496491228,
Men Cat 4/5,38,37888,Michael,Casper,Ruber Soul CSC,,47947,472.41,508.99231578947,
Men Cat 4/5 Master 35+,1,42351,Jason,Nearn,SBRacing,,367019,405.2,375.74816666667,
Men Cat 4/5 Master 35+,2,44201,Thomas,Higgins,,,167179,519.31352949571,380.69828888889,
Men Cat 4/5 Master 35+,3,28221,David,Glennon,Momentum Racing,,287141,403.42,385.64841111111,
Men Cat 4/5 Master 35+,4,72669,Landon,Brokaw,Visalia Tri Club,,394973,450,390.59853333333,
Men Cat 4/5 Master 35+,5,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,470.97,395.54865555556,
Men Cat 4/5 Master 35+,6,72666,Gordon,Hart,,,294250,450,400.49877777778,
Men Cat 4/5 Master 35+,7,58059,Sean,Gahan,Dayka-Hackett,,358657,380.28,524.25183333333,
Men Cat 4/5 Master 35+,8,16438,Daniel,Felix,CSC/Rubber Soul,,255819,403.66,410.39902222222,
Men Cat 4/5 Master 35+,9,16573,Doug,Cook,sierra bike werks,,7642,441.1,415.34914444444,
Men Cat 4/5 Master 35+,10,72671,Jeremy,Hansen,SBRacing,,392758,450,420.29926666667,
Men Cat 4/5 Master 35+,11,13598,Ben,Johnson,csc/rubbersoul,,452,400.68,425.24938888889,
Men Cat 4/5 Master 35+,12,72673,Shawn,Varner,,,96154,450,430.19951111111,
Men Cat 4/5 Master 35+,13,72272,Steven,Williamsstevenw,Chico Masters Cycling Team,,386716,450,435.14963333333,
Men Cat 4/5 Master 35+,14,72672,Chad,Howell,Visalia Tri Club,,396162,450,440.09975555556,
Men Cat 4/5 Master 35+,15,44202,Craig,Trzepkowski,,,397028,548.5239771613,445.04987777778,
Men Cat 4/5 Master 35+,16,16501,Patrick,O'rourke,SBRacing,,132197,456.01,450,
Men Cat 4/5 Master 35+,17,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,403.14,454.95012222222,
Men Cat 4/5 Master 35+,18,71556,Winson,Hong,SBRacing,,16663,450,459.90024444444,
Men Cat 4/5 Master 35+,19,42350,Jon,Bohannan,Southern Sierra Cyclists,,126666,492.3,464.85036666667,
Men Cat 4/5 Master 35+,20,28268,Lance,Burger,Dayka-Hackett,,300211,495.63104128838,469.80048888889,
Men Cat 4/5 Master 35+,21,72689,Gordon,Moncibais,,,393611,450,474.75061111111,
Men Cat 4/5 Master 35+,22,72696,Jon,Schlundt,,,326940,450,479.70073333333,
Men Cat 4/5 Master 35+,23,5694,Rider,Unknown,,,379010,381.58,484.65085555556,
Men Cat 4/5 Master 35+,24,37888,Michael,Casper,Ruber Soul CSC,,47947,472.41,489.60097777778,
Men Cat 4/5 Master 35+,25,16477,Robert,Woodward,SBRacing,,303875,460.72,494.5511,
Men Cat 4/5 Master 35+,26,16470,Matt,Barr,SBRacing,,82226,492.11145642566,499.50122222222,
Men Cat 4/5 Master 35+,27,16595,Steven,Decker,SBRacing,,274418,446.74,504.45134444444,
Men Cat 4/5 Master 35+,28,42993,David,Veneski,CSC,,388340,565.625,509.40146666667,
Men Cat 4/5 Master 35+,29,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,483.16,514.35158888889,
Men Cat 4/5 Master 35+,30,72751,Darin,Land,SBRacing,,396886,450,519.30171111111,
Men Cat 4/5 Master 35+,31,58059,Sean,Gahan,Dayka-Hackett,,358657,380.28,524.25183333333,
Men Junior  13-15,1,59488,Jordan,Ruffino,iCAN Junior Triathlon Club,,371680,,,
Men Junior  13-15,2,72301,Connor,Nearn,SBRacing,,389819,,,
Men Junior  13-15,3,72302,Chase,Nearn,SBRacing,,389818,,,
Men Junior  15-18,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,429.91,346.869,
Men Junior  15-18,2,28466,Fernando,Padilla,tieni duro,,341214,370.71,359.369,
Men Junior  15-18,3,16163,Peter,Kenton,,,307426,355.61,371.869,
Men Junior  15-18,4,28153,Ryan,Brooks,Dayka-Hackett,,331304,401.61,384.369,
Men Junior  15-18,5,39242,Charlie,Kimball,Tieni Duro,,293097,399.72,396.869,
Men Junior  15-18,6,72754,Alexander,Rosero,,,422830,350,409.369,
Men Junior  15-18,7,72755,Miguel,Castillo,,,397548,350,421.869,
Men Junior  15-18,8,72756,Jamison,Spencer,Rubber Soul/CSC Racing Team,,386433,350,434.369,
Men Pro/Cat 1/2,1,72685,Nozomu,Kimori,AISAN Racing Team,,,150,167.48724424842,
Men Pro/Cat 1/2,2,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,186.07381609722,175.82057758175,
Men Pro/Cat 1/2,3,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling,,208558,245.11763419132,184.15391091509,
Men Pro/Cat 1/2,4,16048,Vincent,Owens,Dayka-Hackett,,242560,159.94,192.48724424842,
Men Pro/Cat 1/2,5,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,255.91,200.82057758175,
Men Pro/Cat 1/2,6,72688,Yoshimitsu,Hiratsuka,AISAN Racing Team,,,150,209.15391091509,
Men Pro/Cat 1/2,7,19495,Timothy,Lang,,,257848,310.79858488047,217.48724424842,
Men Pro/Cat 1/2,8,72686,Daichi,Kagimoto,Kyoto Sangyo University,,,150,225.82057758175,
Men Pro/Cat 1/2,9,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,374.09,234.15391091509,
Men Pro/Cat 1/2,10,72687,Takeshi,Taniguchi,Kyoto Sangyo University,,,150,242.48724424842,
Men Pro/Cat 1/2,11,16374,Joe,Galloway,INTEGRITY RACING p/b Integrity Roofing,,242644,150,250.82057758175,
Men Pro/Cat 1/2,12,16260,Curtis,Eastin,,,40657,328.52,259.15391091509,
Men Pro/Cat 1/2,13,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,257.84,267.48724424842,
Women Cat 1/2/3/4,1,16639,Felicia,Gomez,Pinnacle p/b Argon 18,,180522,378.35,319.43878319663,
Women Cat 1/2/3/4,2,17303,Tanja,Tamguney,Pinnacle p/b Argon 18,,284176,383.5609995175,330.94752845425,
Women Cat 1/2/3/4,3,16230,Juliette,Olson,Pinnacle p/b Argon 18,,297368,365.52,342.45627371188,
Women Cat 1/2/3/4,4,28187,Misha,Scovill,SBRacing,,302962,498.39222692215,353.9650189695,
Women Cat 1/2/3/4,5,15590,Mary,Elizabeth maroon,SBRacing,,219555,323.17,365.47376422713,
Women Cat 1/2/3/4,6,42985,Kristie,Hankes,Pinnacle Women's Racing,,339342,606.95762736877,376.98250948475,
Women Cat 1/2/3/4,7,72676,Shaylyn,Lewis,Pinnacle Womens Racing,,396339,400,388.49125474238,
Women Cat 1/2/3/4,8,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,400,400,
Women Cat 1/2/3/4,9,28452,Elaine,Ebner,Tieni Duro,,332140,591.42,411.50874525762,
Women Cat 1/2/3/4,10,28469,Kieran,Devere,Pinnacle Women's Racing,,320236,555.02991275349,423.01749051525,
Women Cat 1/2/3/4,11,72752,Julia,Reese,SBRacing,,396901,400,434.52623577287,
Women Cat 1/2/3/4,12,72677,Jeanae,Dubois,SBRacing,,394308,400,446.0349810305,
Women Cat 1/2/3/4,13,18330,Michelle,Nightengale,Fun Sport Bikes Cycling Team,,290262,676.78130164963,457.54372628812,
Women Cat 1/2/3/4,14,72753,Helen,Guenther,INTEGRITY RACING p/b Integrity Roofing,,396922,400,469.05247154575,
