Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 4   ,19,38,406.55555555556,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,38,69,411,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,10,66,383.41533008853,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,17,48,425.14005555556,
Stevens Duck Country Road Race,2014-03-8,Men B ,27,52,461.33853997965,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,35,275,501.01744186047,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,35,46,506.08481006505,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,27,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,38,56,444.9845084732,
XPot 4.0,2014-03-29,Men Collegiate B,34,46,495.22376811594,
XPot 4.0,2014-03-30,Men Collegiate B,29,38,467.27387719298,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,40,53,525.78315942029,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,11,30,409.946,
Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,22,24,,
