Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,56,84,240.1393420952,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,70,81,263.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,59,80,264.8555394637,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,14,18,210.27072222222,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,35,44,248.52729888659,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,56,67,235.06690422348,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,40,80,226.54330757655,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,DNF,36,294.73076834668,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,7,35,211.21161020135,
Road Nationals Day 3,2012-06-22,Men U23  ,63,125,235.90326644143,
Road Nationals Day 4,2012-06-23,Men U23  ,59,123,271.98364516129,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,11,53,228.1631366186,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,31,88,243.19197715437,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,17,73,222.81481910464,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,91,110,251.37397376543,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,39,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,70,107,256.63319843815,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,44,50,255.01929995749,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,25,107,206.42915408805,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,70,121,280.186025,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,56,79,277.09136936174,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,44,66,306.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,54,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,45,64,271.24752672054,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,46,86,238.98029841438,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,37,46,266.35941842832,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,6,57,225.10057142857,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,12,84,205.39310714286,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,20,122,231.862,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,96,136,282.3577755102,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,22,72,261.90594971708,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,15,97,219.5277,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,53,60,328.18885632184,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,39,76,323.46763656582,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,33,50,269.66688155556,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,19,63,277.48720430108,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,79,84,316.70528571429,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,4,56,234.581875,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,138,144,302.14228009259,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,130,146,282.5210456621,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,40,127,215.79393650794,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,24,61,247.63877222222,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
