Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,27253,Charles,Huff,Jelly Belly,,132539,201.1,205.69433333333,
Men Cat1/2/3,2,61985,Edward,Kim,Gateway Harley-Davidson,,353032,233.83,210.82473809524,
Men Cat1/2/3,3,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,277.52,215.95514285714,
Men Cat1/2/3,4,30284,Joshua,Carter,Predator Cycling,,110443,286.65,221.08554761905,
Men Cat1/2/3,5,37347,Devin,Clark,Team Black - Qdoba,,186238,214.63,226.21595238095,
Men Cat1/2/3,6,11524,Chad,Hartley,ShareCare,,126996,205.84,231.34635714286,
Men Cat1/2/3,7,25087,Christopher,Curran,Bloomington Cycle,,282543,246.55,236.47676190476,
Men Cat1/2/3,8,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velodrome,,232361,267.8,241.60716666667,
Men Cat1/2/3,9,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,289.47,246.73757142857,
Men Cat1/2/3,10,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,281.38,251.86797619048,
Men Cat1/2/3,11,36776,Nicholas,Ramirez,Texas Road House,,296749,246.97,256.99838095238,
Men Cat1/2/3,12,32189,Michael,Saunders,Dogfish Racing Team,,226313,273.78,262.12878571429,
Men Cat1/2/3,13,34890,Ben,Beger,Momentum,,103984,276.45,267.25919047619,
Men Cat1/2/3,14,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,306.86,272.3895952381,
Men Cat1/2/3,15,37224,James,Vandeven,Dogfish Racing Team,,128064,256.88,277.52,
Men Cat1/2/3,16,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,290.17,282.6504047619,
Men Cat1/2/3,17,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,260.29,287.78080952381,
Men Cat1/2/3,18,27051,Mark,French,Quantum Mesa Cycles,,277793,326.69,292.91121428571,
Men Cat1/2/3,19,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,276.66,298.04161904762,
Men Cat1/2/3,20,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,345.21,303.17202380952,
Men Cat1/2/3,21,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,258.31,308.30242857143,
Men Cat1/2/3,22,37271,Ryan,Wachter,Dogfish Racing Team,,310585,309.51,313.43283333333,
Men Cat1/2/3,23,37227,Johnny,Merli,Dogfish Racing Team,,159712,294.26,318.56323809524,
Men Cat1/2/3,24,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,269.08,323.69364285714,
Men Cat1/2/3,25,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,309.52,328.82404761905,
Men Cat1/2/3,26,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,319.9,333.95445238095,
Men Cat1/2/3,27,47090,Eric,Finks,Quantum Mesa Cycles,,289511,344.13,339.08485714286,
Men Cat1/2/3,28,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,303.1,344.21526190476,
Men Cat1/2/3,29,46685,Tyler,Roberts,International Christian Cycling Club,,243473,354.98,349.34566666667,
Men Cat1/2/3,DNF,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,300.28,354.47607142857,
Men Cat1/2/3,DNF,37351,Peder,Hulse,Dogfish Racing Team,,61622,323.69,354.47607142857,
Men Cat1/2/3,DNF,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,342.4,354.47607142857,
Men Cat1/2/3,DNF,37208,Gary,Dyer,The Cyclery,,50908,300.12,354.47607142857,
Men Cat1/2/3,DNF,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,298.2,354.47607142857,
Men Cat1/2/3,DNF,9106,Anthony,Dust,Dogfish Racing Team,,189613,277.36,354.47607142857,
Men Cat1/2/3,DNF,21548,John,Holden,MUP Health Care,,316474,344.11,354.47607142857,
Men Cat1/2/3/4 Master 40+,1,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,360.86,272.3145,
Men Cat1/2/3/4 Master 40+,2,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,360.49,283.2016,
Men Cat1/2/3/4 Master 40+,3,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,319.9,294.0887,
Men Cat1/2/3/4 Master 40+,4,29013,Rob,Landes,Korte Hammer Down Racing,,89948,280.72,304.9758,
Men Cat1/2/3/4 Master 40+,5,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,274.56,315.8629,
Men Cat1/2/3/4 Master 40+,6,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,330.93,326.75,
Men Cat1/2/3/4 Master 40+,7,49250,Darren,Sherkat,Team Mack,,164144,420.23,337.6371,
Men Cat1/2/3/4 Master 40+,8,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,311.81,348.5242,
Men Cat1/2/3/4 Master 40+,9,37335,T,David cummings,Gateway Cycling Club,,173579,326.75,359.4113,
Men Cat1/2/3/4 Master 40+,10,126241,David,Nelson,Michelob Ultra - Big Shark Racing,,486579,473.18,370.2984,
Men Cat1/2/3/4 Master 40+,11,48645,Alan,Christanell,Gateway Cycling Club,,189610,309.88507142857,381.1855,
Men Cat1/2/3/4 Master 40+,DNF,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,388.54,392.0726,
Men Cat1/2/3/4 Master 50+,1,37208,Gary,Dyer,The Cyclery,,50908,300.12,299.183,
Men Cat1/2/3/4 Master 50+,2,27003,Gary,Doering,Team Mack,,56657,358.46,312.16083333333,
Men Cat1/2/3/4 Master 50+,3,62019,Dennis,Roberts,International Christian Cycling Club,,265342,452.65,325.13866666667,
Men Cat1/2/3/4 Master 50+,4,68842,Lonnie,Kennedy,Quantum Mesa Cycles,,45535,397.36,338.1165,
Men Cat1/2/3/4 Master 50+,5,86800,Greg,Kiger,Velo Force,,276829,300,351.09433333333,
Men Cat1/2/3/4 Master 50+,6,37214,Steven,Maas,Momentum,,103595,411.41,364.07216666667,
Men Cat1/2/3/4 Master 50+,7,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,334.23996851887,377.05,
Men Cat1/2/3/4 Master 50+,8,48652,David,Keire,Velo Force,,54877,399.81,390.02783333333,
Men Cat1/2/3/4 Master 50+,9,48647,Peter,Van rhein,Velo Force,,224195,395.64,403.00566666667,
Men Cat1/2/3/4 Master 50+,10,37344,Chuck,Pass,Velo Force,,175256,300,415.9835,
Men Cat1/2/3/4 Master 50+,11,37211,Bernd,Faust,Dogfish Racing Team,,243823,314.25,428.96133333333,
Men Cat1/2/3/4 Master 50+,12,48658,Danny,Stevenson,Unattached,,54254,459.7,441.93916666667,
Men Cat1/2/3/4 Master 60+,1,36812,Mike,Vonnahmen,Midwest Masters,,186529,,,
Men Cat1/2/3/4 Master 60+,DNF,86841,Lynwood,Mueller,International Christian Cycling Club,,228519,,,
Men Cat3/4,1,34980,Andrew,Kramer,Off the Back Racing,,244789,367.52,298.9535,
Men Cat3/4,2,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing,,379175,345.21,304.87954545455,
Men Cat3/4,3,49290,Tom,Petty,Cannonball-Hub Racing,,344566,411.46,310.80559090909,
Men Cat3/4,4,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,301.02,316.73163636364,
Men Cat3/4,5,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,342.4,322.65768181818,
Men Cat3/4,6,14483,Chris,Miller,Cannonball-Hub Racing,,233745,383.66,328.58372727273,
Men Cat3/4,7,61689,Michael,Kutz,Dogfish Racing Team,,283765,352.26,334.50977272727,
Men Cat3/4,8,46685,Tyler,Roberts,International Christian Cycling Club,,243473,354.98,340.43581818182,
Men Cat3/4,9,68605,Chris,Petty,Uphill Grind,,383484,434.02,346.36186363636,
Men Cat3/4,10,86843,Jonathan,Bell,Dogfish Racing Team,,215852,350,352.28790909091,
Men Cat3/4,11,6428,Christian,Verry,Velo Force,,276629,356.29,358.21395454545,
Men Cat3/4,12,63014,Evan,Blankenship,Unattached,,386458,432.26,364.14,
Men Cat3/4,13,37253,Brett,Westerbeck,Cannonball-Hub Racing,,350820,473.42,370.06604545455,
Men Cat3/4,14,48670,Tim,Wayman,Cannonball-Hub Racing,,355784,398,375.99209090909,
Men Cat3/4,15,29013,Rob,Landes,Korte Hammer Down Racing,,89948,280.72,381.91813636364,
Men Cat3/4,16,49292,Andrew,Petty,Cannonball-Hub Racing,,346834,400.69,387.84418181818,
Men Cat3/4,17,81667,Marty,Levine,Velo Force,,404350,386,393.77022727273,
Men Cat3/4,18,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing,,179908,448.11,399.69627272727,
Men Cat3/4,19,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,360.49,405.62231818182,
Men Cat3/4,20,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing,,183765,350,411.54836363636,
Men Cat3/4,21,25817,Robert,Lounsbury,Korte Hammer Down Racing,,260453,360.76,417.47440909091,
Men Cat3/4,22,60313,Jason,Torbitzky,Unattached,,361851,495.25793800707,423.40045454545,
Men Cat3/4,DNF,37221,Cody,Lennon,Bike Surgeon,,355062,324.32,429.3265,
Men Cat3/4,DNF,49287,Tom,Galbraith,Gateway Cycling Club,,351684,350,429.3265,
Men Cat3/4,DNF,26951,Nick,Hand,Quantum Mesa Cycles,,287561,302.03,429.3265,
Men Cat3/4,DNF,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing,,379244,490.72618779175,429.3265,
Men Cat3/4,DNF,37263,Gary,Baumstark,SCCC,,352138,492.36,429.3265,
Men Cat3/4,DNF,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,407.83,429.3265,
Men Cat4/5,1,81667,Marty,Levine,Unattached,,404350,386,364.446,
Men Cat4/5,2,60313,Jason,Torbitzky,Unattached,,361851,495.25793800707,378.15228571429,
Men Cat4/5,3,63014,Evan,Blankenship,Unattached,,386458,432.26,391.85857142857,
Men Cat4/5,4,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,431.83,405.56485714286,
Men Cat4/5,5,44994,Jason,Evans,Boston Mountain Cyclists,,294031,422.19,419.27114285714,
Men Cat4/5,6,80898,Branden,Miller,708 Racing p/b Dressel's Pub,,405466,460.39,432.97742857143,
Men Cat4/5,7,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing,,379244,490.72618779175,446.68371428571,
Men Cat4/5,8,60594,Leo,Smith,Unattached,,393328,456.57,460.39,
Men Cat4/5,9,60590,Larry,Johns,Unattached,,368958,426.36,474.09628571429,
Men Cat4/5,10,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,516.54,487.80257142857,
Men Cat4/5,11,76719,Chris,Kirkham,Wild Card Racing,,393521,482.15,501.50885714286,
Men Cat4/5,12,37375,Daniel,Tirado,Korte Hammer Down Racing,,290234,536.62798358455,515.21514285714,
Men Cat4/5,13,76133,Justin,Titsworth,Korte Hammer Down Racing,,393785,502.51285999042,528.92142857143,
Men Cat4/5,14,83296,Charles,Rogers,Unattached,,231169,484.54670410083,542.62771428571,
Men Cat4/5,15,86844,Lucas,Barker,Unattached,,,450,556.334,
Men Cat4/5,DNF,49257,Ian,Borella,Unattached,,345484,452.32,570.04028571429,
Men Cat4/5,DNF,37360,Scott,Sanders,Korte Hammer Down Racing,,280983,548.68,570.04028571429,
Men Cat4/5 Master 40+,1,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,407.83,377.32916666667,
Men Cat4/5 Master 40+,2,37244,Ken,Sellenrick,South City Cycling Club,,352378,450,387.71071428571,
Men Cat4/5 Master 40+,3,60591,Brent,Korte,Korte Hammer Down Racing,,365406,422.06,398.09226190476,
Men Cat4/5 Master 40+,4,37253,Brett,Westerbeck,Cannonball-Hub Racing,,350820,473.42,408.47380952381,
Men Cat4/5 Master 40+,5,48655,Jaime,Garzon,Michelob Ultra - Big Shark Racing,,258114,459.69,418.85535714286,
Men Cat4/5 Master 40+,6,48713,Riudivani,Cavataio,Velo Force,,291323,417.68910254931,429.2369047619,
Men Cat4/5 Master 40+,7,37263,Gary,Baumstark,South City Cycling Club,,352138,492.36,439.61845238095,
Men Cat4/5 Master 40+,8,62019,Dennis,Roberts,International Christian Cycling Club,,265342,452.65,450,
Men Cat4/5 Master 40+,9,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,417.89,460.38154761905,
Men Cat4/5 Master 40+,10,75054,Chris,Dougan,St Louis Cycling Club,,366690,507.44,470.7630952381,
Men Cat4/5 Master 40+,11,76140,Nathan,Wolins,Cannonball-Hub Racing,,290720,414.80053846154,481.14464285714,
Men Cat4/5 Master 40+,12,60590,Larry,Johns,Unattached,,368958,426.36,491.52619047619,
Men Cat4/5 Master 40+,13,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,514.51,501.90773809524,
Men Cat4/5 Master 40+,14,37278,Peter,Mcdonnell,Cannonball-Hub Racing,,275857,450,512.28928571429,
Men Cat4/5 Master 40+,15,81673,John,Reimbold,Heckawee,,210686,505.6315,522.67083333333,
Men Cat4/5 Master 40+,DNF,86841,Lynwood,Mueller,International Christian Cycling Club,,228519,450,533.05238095238,
Men Junior,1,49257,Ian,Borella,Springbok Cycling Club,,345484,,,
Men Junior,2,86842,Jack,Nelson,Michelob Ultra - Big Shark Racing,,364885,,,
Men Junior,3,49298,Jacob,Slosar,The Cyclery,,400799,,,
Women Cat 4,1,37234,Kelly,Patty,Balanced,,306401,,,
Women Cat 4,2,49286,Amy,Mcclintock,Velo Force,,375231,,,
Women Cat 4,3,55210,Linda,Johnson,Balanced,,370762,,,
Women Cat1/2/3/4 Open,1,48697,Emilie,Flanigan,Trek Store,,214541,,,
Women Cat1/2/3/4 Open,2,37340,Britta,Siegel,Alriksson Cramo Go:Green,,310867,,,
Women Cat1/2/3/4 Open,3,27032,Jeannie,Kuhajek,Vanderkitten,,316598,,,
Women Cat1/2/3/4 Open,4,62238,Jennifer,Lowe,The Wheel Racing,,382525,,,
Women Cat1/2/3/4 Open,5,37341,Alice,Butler,Cannonball-Hub Racing,,281539,,,
Women Junior,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
