Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,70920,Jonah,Killy,Rock Creek Velo,21:44.9,386386,687.24,554.53506865079,
Men 11-12 Juniors,2,86772,Ian,Witkowski,YoungMedalists,,425029,633.84,566.46818506944,
Men 11-12 Juniors,3,114525,Aaron,Mundie,Kelly Benefit Strategies/LSV,,456171,705.58961904762,578.4013014881,
Men 11-12 Juniors,4,111448,Matthew,Kennedy,Rock Creek Velo,,454243,636.1025952381,590.33441790675,
Men 11-12 Juniors,5,90002,Luke,Vinson,High Desert Cycling Club,,396141,608.30778571429,602.2675343254,
Men 11-12 Juniors,6,114520,Ansel,Casper,,,449141,650,614.20065074405,
Men 11-12 Juniors,7,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,,419141,701.22,626.1337671627,
Men 11-12 Juniors,8,70913,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,386262,719.31,638.06688358135,
Men 11-12 Juniors,9,78363,Connor,Mahone,Annapolis Bicycle Racing Team,,400096,690.4,650,
Men 11-12 Juniors,10,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,640.94,661.93311641865,
Men 11-12 Juniors,11,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,636.17840079365,673.8662328373,
Men 11-12 Juniors,12,117888,Dean,Winter,Rock Creek Velo,,400851,650,685.79934925595,
Men 11-12 Juniors,13,114524,Ben,Duckenfield,NCVC,,468466,691.69221428571,697.7324656746,
Men 11-12 Juniors,14,117889,Josiah,Chase,ABRT,,474556,650,709.66558209325,
Men 11-12 Juniors,15,95864,Liam,Mcatee,Kelly Benefit Strategies/LSV,,419928,673.41,721.5986985119,
Men 11-12 Juniors,16,78489,Maximus,Dillon,NCVC/UnitedHealthcare,1 Lap,387989,753.94,733.53181493056,
Men 11-12 Juniors,17,114523,Jackson,Graham,LSV Kelly,1 Lap,457619,650,745.46493134921,
Men 13-14 Juniors,1,66913,William,Walton,Young Medalists,21:18.0,382206,496.03,453.6365,
Men 13-14 Juniors,2,78491,Patrick,Kayne,Endorphin Fitness,,392793,505.76,467.358078125,
Men 13-14 Juniors,3,95865,Maximus,Oleynik,RCV,,395223,728.18,481.07965625,
Men 13-14 Juniors,4,65924,Joshua,Townes,Rock Creek Velo,,383942,528.8,494.801234375,
Men 13-14 Juniors,5,59771,Owen,Brenneman,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,,360992,566.51,508.5228125,
Men 13-14 Juniors,6,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,513.93,522.244390625,
Men 13-14 Juniors,7,78846,Joey,Skrip,JVR Sports,,403665,574.28,535.96596875,
Men 13-14 Juniors,8,66435,Samuel,Kristy,Endorphin Fitness Cycling Team,,376563,557.48,549.687546875,
Men 13-14 Juniors,9,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,565.6,563.409125,
Men 13-14 Juniors,10,70912,Sebastian,Silberman,Kelly Benefit Strategies/LSV,,388185,580.89635307866,577.130703125,
Men 13-14 Juniors,11,117893,Eli,Grosser,Rock Creek Velo,,459605,600,590.85228125,
Men 13-14 Juniors,12,68176,David,Do,young medalists,,403594,567.3,604.573859375,
Men 13-14 Juniors,13,82358,Declan,Butler,NCVC/UnitedHealthcare,,405292,664.16317626509,618.2954375,
Men 13-14 Juniors,14,117894,Joseph,Kennedy,Rock Creek Velo,,439805,600,632.017015625,
Men 13-14 Juniors,15,84129,Karl,Neff,NCVC/UnitedHealthcare,,390575,621.68317381358,645.73859375,
Men 13-14 Juniors,16,117895,Tyler,Phillips,NCVC/UnitedHealthcare,,456326,600,673.18175,
Men 13-14 Juniors,17,117896,Cameron,Spicer,Rock Creek Velo,,448959,600,673.18175,
Men 13-14 Juniors,18,50069,Kristian,Dillon,NCVC/UnitedHealthcare,,366372,662.92,673.18175,
Men 13-14 Juniors,19,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,538.7,673.18175,
Men 13-14 Juniors,20,114527,Brendan,Huebner,Annapolis Bicycle Racing Team,,460444,681.79491906738,673.18175,
Men 13-14 Juniors,21,82359,Eoghan,Butler,NCVC/UnitedHealthcare,,405293,652.83830480186,673.18175,
Men 13-14 Juniors,22,66912,Erik,Corson,ROCK CREEK VELO,,382429,634.51610718869,673.18175,
Men 13-14 Juniors,23,96991,August,Milliken,Rock Creek Velo,,410531,596.77,673.18175,
Men 13-14 Juniors,24,82621,Jesse,Rider,Rock Creek Velo,,396521,696.16,673.18175,
Men 13-14 Juniors,25,70916,Zachary,Roberts-weigert,Rock Creek Velo,,430788,804.60797530618,673.18175,
Men 13-14 Juniors,26,95868,Jeremy,Siedor,Kelly Benefit Strategies,,430170,658.39545856617,673.18175,
Men 13-14 Juniors,27,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,730.05543170921,673.18175,
Men 13-14 Juniors,DQ,117897,Antoine,Levie,Rock Creek Velo,,470706,600,673.18175,
Men 15-16 Juniors,1,41512,Jacob,Skrip,JVR Sports,21:14.2,353400,371.4,408.92933333333,
Men 15-16 Juniors,2,70911,Laraib,Laubach,Rock Creek Velo,,390975,458.4,421.9287,
Men 15-16 Juniors,3,65925,Bo,Rider,Rock Creek Velo,,376173,521.64,434.92806666667,
Men 15-16 Juniors,4,68158,Benjamin,Harris,Rock Creek Velo,,384026,463.24,447.92743333333,
Men 15-16 Juniors,5,116690,Seth,Dolin,Rock Creek Velo,,407793,528.36361205069,460.9268,
Men 15-16 Juniors,6,113599,Christian,Hoke,Green Mountain Cyclery,,460965,490.19,473.92616666667,
Men 15-16 Juniors,7,52955,Evan,Goldberg,Rock Creek Velo,,375090,488.86,486.92553333333,
Men 15-16 Juniors,8,114512,Carlos,Brooks,RCV,,454244,509.6598,499.9249,
Men 15-16 Juniors,9,117905,Adi,Frock,Kelly Benefit Strategies,,458546,400,512.92426666667,
Men 15-16 Juniors,10,113189,Danila,Konoplev,National Capital Velo Club,,467975,484.19751851852,525.92363333333,
Men 15-16 Juniors,11,31594,Aidan,Dixon,Rock Creek Velo,,340302,589.30380646731,538.923,
Men 15-16 Juniors,12,78357,Zachary,Newton,Annapolis Bicycle Racing Team,,393150,623.57227984009,551.92236666667,
Men 15-16 Juniors,13,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,,339576,557.19,564.92173333333,
Men 15-16 Juniors,14,96287,Willem,Drescher,SEAVS/Haymarket,,,576.84,577.9211,
Men 17-18 Juniors,1,22267,Scott,Mcgill,WASHINGTON SPIN,21:14.1,281178,,,
Men 17-18 Juniors,2,18060,Zachary,Berkow,Rock Creek Velo,,290838,,,
Men 17-18 Juniors,3,21462,Richard,Furchtgott,Rock Creek Velo,,308936,,,
Men 17-18 Juniors,4,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,,,
Men 17-18 Juniors,5,70963,Jordan,Werbel,rock creek velo,,383861,,,
Men 35+ Masters,1,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,53:28.8,345152,249.6,247.27916666667,
Men 35+ Masters,2,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,293.98,255.09612760417,
Men 35+ Masters,3,80613,Krista,Steinberg,Durango Wheel Club,,404862,300,262.91308854167,
Men 35+ Masters,4,22107,Edward,Krasnai,classiccycling.com,,115580,292.72,270.73004947917,
Men 35+ Masters,5,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b District Taco,,30220,286.05,278.54701041667,
Men 35+ Masters,6,18133,Charles,Biro,Evolution Cycling Club p/b Long & Foster,,83935,377.13,286.36397135417,
Men 35+ Masters,7,18897,Jeff,Chun,BIKE DOCTOR p/b North Tek,,72125,341.28,294.18093229167,
Men 35+ Masters,8,15041,Patrick,Hogan,ABRT,,297638,329.82,301.99789322917,
Men 35+ Masters,9,6912,Ramon,Benitez,Artemis Racing,,3304,340.03,309.81485416667,
Men 35+ Masters,10,28746,Charles,Arensberg,,,1882,328.11,317.63181510417,
Men 35+ Masters,11,27674,Andy,Cicero,Rise Above Cycles,,133064,308.97,325.44877604167,
Men 35+ Masters,12,16118,Douglas,Philippone,Evolution Cycling Club p/b Long & Foster,,42635,321.9,333.26573697917,
Men 35+ Masters,13,67950,Daniel,Proulx,Kelly Benefit Strategies/LSV,,386030,393.357375,341.08269791667,
Men 35+ Masters,14,18678,Iain,Banks,ABRT/Parvilla Cycles,,227404,415,348.89965885417,
Men 35+ Masters,15,15032,Eric,Boone,Kelly Benefit Strategies/LSV,,293074,324.26,356.71661979167,
Men 35+ Masters,16,59722,James,Weigand,Kelly Benefits Strategies/Lateral Stress Velo,,164211,359.7424929255,372.35054166667,
Men 35+ Masters,17,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,303.02,372.35054166667,
Men 35+ Masters,18,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,306.7778,372.35054166667,
Men 35+ Masters,19,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,,259800,296.02,372.35054166667,
Men 35+ Masters,20,1465,Eli,Hengst,Battley Harley Davidson,1 Lap,193800,396.4,391.30075,
Men 45+ Masters,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,53:28.1,10417,280.22,261.5195,
Men 45+ Masters,2,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,284.7,270.107578125,
Men 45+ Masters,3,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierson Housing Solutions,,46760,301.84,278.69565625,
Men 45+ Masters,4,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,336.47,287.283734375,
Men 45+ Masters,5,18459,Peter,Raimist,Team Carytown Bicycle Company,,227844,340.15,295.8718125,
Men 45+ Masters,6,12268,Michael,King,Saroff Racing Team,,103632,400,304.459890625,
Men 45+ Masters,7,19669,Mario,Zometa,Artemis Racing,,405385,301.55,313.04796875,
Men 45+ Masters,8,15042,Peter,Fickinger,ActiveYards,,264652,318.3,321.636046875,
Men 45+ Masters,9,88568,Robert,Cornes,VeloWorks-Spokes Etc,,220889,349.2,330.224125,
Men 45+ Masters,10,22108,Blair,Saunders,Sportif Coaching Group/BPB,,69445,329.1027658877,338.812203125,
Men 45+ Masters,11,16982,Frank,Ramos,Bike Doctor / Bayside Velo,,107776,381.93,347.40028125,
Men 45+ Masters,12,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,,180335,347.15,355.988359375,
Men 45+ Masters,13,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,408.85,364.5764375,
Men 45+ Masters,14,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,379.78,373.164515625,
Men 45+ Masters,15,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,397.3,381.75259375,
Men 45+ Masters,16,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,330.72,398.92875,
Men 45+ Masters,17,54408,Paul,Silvestri,Kelly Benefit Strategies/LSV,,56920,350.58838233806,398.92875,
Men 45+ Masters,18,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,298.07,398.92875,
Men 45+ Masters,19,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,327.12611466871,398.92875,
Men 55+ Masters,1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,40:27.5,185280,352.9,309.1535,
Men 55+ Masters,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,337.5,320.55349174435,
Men 55+ Masters,3,19885,Paul,Mittelstadt,Team Beyer Auto,,45693,352.94,331.95348348869,
Men 55+ Masters,4,6914,David,Wilson,Squadra Coppi,,166526,385.29,343.35347523304,
Men 55+ Masters,5,398,Bob,Kehl,Guys Racing Club,,45528,396.48,354.75346697738,
Men 55+ Masters,6,18655,Michael,Zoeller,Racerheads SLC,,155245,388.75058675569,366.15345872173,
Men 55+ Masters,7,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,418.29,377.55345046608,
Men 55+ Masters,8,51038,Phil,Howe,Kelly Benifit Stratagies LSV,,16906,455.58,388.95344221042,
Men 55+ Masters,9,18666,Thomas,Meyer,Kelly Benefit Strategies/LSV,,132969,411.17564030918,400.35343395477,
Men 55+ Masters,10,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,293.87,411.75342569912,
Men 55+ Masters,11,15098,Bernie,Shiao,Kelly Benefit Strategies/LSV,,32463,465.04326906455,423.15341744346,
Men 55+ Masters,12,17129,Randy,Thrasher,Team Beyer Auto,,60673,388.95344221042,434.55340918781,
Men 55+ Masters,13,117904,Steve,Schultze,Team Beyer Auto,,111199,500,445.95340093216,
Men 55+ Masters,14,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,,257904,316.1285179977,457.3533926765,
Men 55+ Masters,15,95058,Richard,Menton,SEAVS Haymarket,2 Lap,422300,551.94818049288,468.75338442085,
Men 65+ Masters,1,21967,Stuart,Ross,Team Beyer Auto,40:32.1,113835,,,
Men 65+ Masters,2,12411,James,Wagner,Team Beyer Auto,,116012,,,
Men 65+ Masters,DNF,20785,Matthew,Parker,Team Beyer Auto,,256690,,,
Men 9-10 Juniors,1,117890,Nathan,Cusack,Rock Creek Velo,22:07.2,442919,700,645.82161381182,
Men 9-10 Juniors,2,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,698.87140998752,663.88107587455,
Men 9-10 Juniors,3,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,753.86730271855,681.94053793727,
Men 9-10 Juniors,4,117891,Henry,Mark,Bike Doctor / Visit Frederick,,475479,700,700,
Men 9-10 Juniors,5,117892,Decker,Jacobs,,,479629,700,718.05946206273,
Men 9-10 Juniors,6,114521,Oliver,Snydal,Lateral Stress Velo Inc.,,470518,700,736.11892412545,
Men SENIOR 3,1,111664,Thomas,Humphreys,Rock Creek Velo,47:02.3,441096,403.83,318.24102657637,
Men SENIOR 3,2,44279,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,,365892,390.3336232107,325.36677385833,
Men SENIOR 3,3,25957,Guy,Tawney,C3 ? Twenty20 Cycling Co.,,297561,340.27,332.49252114029,
Men SENIOR 3,4,52919,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,,358836,323.9,339.61826842225,
Men SENIOR 3,5,65010,Jason,Hammond,Atomic Energy Squad,,383744,392.6,346.74401570422,
Men SENIOR 3,6,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,421.86,353.86976298618,
Men SENIOR 3,7,64516,Chris,Crane,,,221089,349.31,360.99551026814,
Men SENIOR 3,8,88568,Robert,Cornes,VeloWorks-Spokes Etc,,220889,349.2,368.1212575501,
Men SENIOR 3,9,50042,Zachary,Whitlock,Rock Creek Velo,,375870,431,375.24700483207,
Men SENIOR 3,10,67950,Daniel,Proulx,,,386030,393.357375,382.37275211403,
Men SENIOR 3,11,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,,413860,409.29,389.49849939599,
Men SENIOR 3,12,66908,Zach,Lyons,Young Medalists,,352088,389.61,396.62424667795,
Men SENIOR 3,13,63349,Anwar,Gorham,Artemis,,381400,386.22,403.74999395992,
Men SENIOR 3,14,49936,Travis,Skeel,Integrated Sports Medicine p/b Brown?s Subaru,,376064,392.53,410.87574124188,
Men SENIOR 3,15,28746,Charles,Arensberg,,,1882,328.11,418.00148852384,
Men SENIOR 3,16,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,379.78,432.25298308777,
Men SENIOR 3,17,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,385.69,432.25298308777,
Men SENIOR 3,18,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Works,,379982,465.43,432.25298308777,
Men SENIOR 3,19,18140,Steve,Fife,BIKE DOCTOR p/b North Tek,,159286,362.33,432.25298308777,
Men SENIOR 3,20,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,425.32,432.25298308777,
Men SENIOR 3,21,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,,260414,381.89,432.25298308777,
Men SENIOR 3,22,65895,Benjamin,Strine,Thru It All Body Shop,,384277,332.34,432.25298308777,
Men SENIOR 4,1,108049,Eric,Wilkening,Tri-Cities Road Club,42:08.8,460730,419.33,345.69216666667,
Men SENIOR 4,2,70911,Laraib,Laubach,Rock Creek Velo,,390975,458.4,353.3926450111,
Men SENIOR 4,3,59255,Geoffrey,Tiblin,PTS Racing,,367930,384.73,361.09312335554,
Men SENIOR 4,4,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,369.94,368.79360169997,
Men SENIOR 4,5,76413,Amilcar,Samudio,Artemis,,401778,416.03,376.49408004441,
Men SENIOR 4,6,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,481.93,384.19455838884,
Men SENIOR 4,7,41642,Marc,Tremblay,NCVC/UnitedHealthcare,,311303,427.85,391.89503673327,
Men SENIOR 4,8,7050,Jeff,Schaeffer,Kelly Benefits Strategies/Lsv,,292141,487.33,399.59551507771,
Men SENIOR 4,9,47567,James,Taylor,Lateral Stress Velo Inc.,,366693,473.43265825847,407.29599342214,
Men SENIOR 4,10,98007,Chris,Christakis,Bike Doctor Frederick p/b Business in Frederick and Tourism,,429834,443.14,414.99647176658,
Men SENIOR 4,11,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,453.83,422.69695011101,
Men SENIOR 4,12,54403,Benjamin,Gronvall,NCVC/UnitedHealthcare,,374492,466.65273567272,430.39742845545,
Men SENIOR 4,13,85358,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,,296122,426.94,438.09790679988,
Men SENIOR 4,14,19706,Roger,Picker,BMoreHumane p/b GVC,,85215,471.98,445.79838514432,
Men SENIOR 4,15,71247,Geraldo,Peralta,WWVC Racing,,121519,420.13,453.49886348875,
Men SENIOR 4,16,68149,J,Butler,Squadra Coppi,,380267,420.5801909864,461.19934183319,
Men SENIOR 4,17,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,401.81,468.89982017762,
Men SENIOR 4,18,5079,Corey,Kropp,Joe's Bike Shop Racing Team,,274668,461.19934183319,476.60029852206,
Men SENIOR 4,19,97144,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,499.67,484.30077686649,
Men SENIOR 4,20,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,492.79045348081,492.00125521093,
Men SENIOR 4,21,68158,Benjamin,Harris,Rock Creek Velo,,384026,463.24,507.40221189979,
Men SENIOR 4,22,24570,Dean,Jagusch,Kelly Benefit Strategies/LSV,,214535,425.12,507.40221189979,
Men SENIOR 4,23,117903,Patrick,Twomey,,,434544,400,507.40221189979,
Men SENIOR 4,24,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,461.26,507.40221189979,
Men SENIOR 4,25,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,462.34,507.40221189979,
Men SENIOR 4,26,76410,Caleb,Oliver,Ocean Velo Club/Culver Pierson Housing Solutions,,400473,483.47394618376,507.40221189979,
Men SENIOR 4,27,84574,Brian,Barnett,BPC/Amateur Cycling Club of Memphis,,390081,416.64,507.40221189979,
Men SENIOR 4,28,18060,Zachary,Berkow,Rock Creek Velo,,290838,456.52,507.40221189979,
Men SENIOR 4,29,64353,Michael,Jacobs,US Military Cycling Team,,380084,478.67713935308,507.40221189979,
Men SENIOR 4,30,65925,Bo,Rider,Rock Creek Velo,,376173,521.64,507.40221189979,
Men SENIOR 4,31,85897,Christopher,Guepe,Integrated Sports Medicine p/b Brown's Subaru,,411781,439.02,507.40221189979,
Men SENIOR 4,32,18179,Gerardo,Sore,Bike Doctor / Visit Frederick,,64674,537.06,507.40221189979,
Men SENIOR 4,33,31554,Jason,Stephens,Syn-Fit Race Team & Asylum Cycles,,339120,573.26538544019,507.40221189979,
Men SENIOR 4,34,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,,425079,404.99312726244,507.40221189979,
Men SENIOR 4,35,78889,David,Trybus,,,36002,522.31,507.40221189979,
Men SENIOR 4,36,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,407.26,507.40221189979,
Men SENIOR 4,37,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,485.86,507.40221189979,
Men SENIOR 4,38,78467,Adrian,Jones,Phase Cycling,LAP,393689,546.13,559.38044072473,
Men SENIOR 4,39,16852,Brian,Archer,NCVC/UnitedHealthcare,LAP,283902,437.40215295463,565.15579948305,
Men SENIOR 4,40,66913,William,Walton,Young Medalists,3 Lap,382206,496.03,570.93115824138,
Men SENIOR 4,41,70963,Jordan,Werbel,rock creek velo,5 Lap,383861,557.5,596.92027265385,
Men SENIOR 4,DNF,52911,Marc,Edmonds,,,357947,438.33,588.25723451636,
Men SENIOR 4,DNF,18693,Douglas,Owens,NCVC/UnitedHealthcare,,74008,400,588.25723451636,
Men SENIOR 4,DNF,21462,Richard,Furchtgott,Rock Creek Velo,,308936,437.62,588.25723451636,
Men SENIOR 4,DNF,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,,380931,514.63,588.25723451636,
Men SENIOR 4,DNF,18162,Drake,Jordan,PTuning,,272139,481.19,588.25723451636,
Men SENIOR 4,DNF,23011,Dennis,Short,CRFP/PoWER,,32534,429.32,588.25723451636,
Men SENIOR 4,DNF,117903,Patrick,Twomey,,,434544,400,588.25723451636,
Men SENIOR 5,1,117880,Pat,Meek,,40:30.5,,500,420.12372908976,
Men SENIOR 5,2,117881,Mark,Lewis,Ocean Velo Club/Culver & Pierson Housing Solutions,,458393,500,428.29289316013,
Men SENIOR 5,3,114746,Joshua,Woodson,WWVC Racing,,317156,482.78963208151,436.46205723049,
Men SENIOR 5,4,104289,Robert,Caudill,,,448229,505.42104420204,444.63122130086,
Men SENIOR 5,5,104291,Frankie,Timmons,Ocean Velo Club/Culver Pierson housing solutions,,459835,456.66,452.80038537122,
Men SENIOR 5,6,114741,Michael,Shields,Kelly Benefit Strategies/LSV,,146172,500,460.96954944159,
Men SENIOR 5,7,111684,Jeremy,Cannon,PHASE Cycling,,449056,426.94338074426,469.13871351195,
Men SENIOR 5,8,86628,Santiago,Yepez,NCVC/UnitedHealthcare,,391053,468.08867730403,477.30787758232,
Men SENIOR 5,9,67953,John,Fitzgibbons,Harford Multisport,,401521,500,485.47704165268,
Men SENIOR 5,10,37727,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,,355160,447.09919746618,493.64620572305,
Men SENIOR 5,11,114532,Michael,Roth,Bayside Velo,,422460,500,501.81536979341,
Men SENIOR 5,12,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,500,509.98453386378,
Men SENIOR 5,13,84784,Carl,Bevard,,,407106,503.5,518.15369793415,
Men SENIOR 5,14,84689,Dennis,Courtney,,,408482,498.17849462457,526.32286200451,
Men SENIOR 5,15,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,523.48,534.49202607488,
Men SENIOR 5,16,78028,David,Gouge,South Mountain Velo,,483300,502.78626753297,550.83035421561,
Men SENIOR 5,17,76971,Dan,Kotowski,ABRT,,329958,536.34,550.83035421561,
Men SENIOR 5,18,93015,Jim,Lyons,Kelly Benefit Strategies/LSV,,352084,498.82524378087,550.83035421561,
Men SENIOR 5,19,24541,Ian,Hughes,,,,500,550.83035421561,
Men SENIOR 5,20,117882,Matt,Kuhn,Kelly Benefit Strategies / LSV,,459408,500,550.83035421561,
Men SENIOR 5,21,97009,Tommy,Mccauley,Phase Cycling,,428502,478.91,550.83035421561,
Men SENIOR 5,22,78352,Gerald,Henderson,V-DAY,,400104,478.84024967957,550.83035421561,
Men SENIOR 5,23,117883,Matt,Pope,,2 Lap,474185,500,579.87627091024,
Men SENIOR PRO 1/2/3,1,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,1:15:14,338298,237.99,230.55683333333,
Men SENIOR PRO 1/2/3,2,18888,Jared,Babik,TEAM GPOA,,165571,285.25,234.46579382333,
Men SENIOR PRO 1/2/3,3,20103,Zachary,Felpel,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,220467,289,238.37475431332,
Men SENIOR PRO 1/2/3,4,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,277.62,242.28371480331,
Men SENIOR PRO 1/2/3,5,22867,Guillaume,Nelessen,EC Devo Cycling,,151319,250.86,246.19267529331,
Men SENIOR PRO 1/2/3,6,73791,Christopher,Tveter,EC Devo Cycling Team,,378679,297.78,250.1016357833,
Men SENIOR PRO 1/2/3,7,16959,Donald,Brew,Team Beyer Auto,,257603,236.58,254.01059627329,
Men SENIOR PRO 1/2/3,8,76975,John,Eiler,Team Carytown Bicycle Company,,70117,275.82,257.91955676329,
Men SENIOR PRO 1/2/3,9,24415,Michael,Pincus,Super Squadra,,254929,287.66,261.82851725328,
Men SENIOR PRO 1/2/3,10,3288,Unknown,Rider,,,,395.61,265.73747774327,
Men SENIOR PRO 1/2/3,11,4331,William,Elliston,EC Devo Cycling,,47232,281.39,269.64643823326,
Men SENIOR PRO 1/2/3,12,26068,Diego,Garavito,,,172738,306.88,273.55539872326,
Men SENIOR PRO 1/2/3,13,1144,Christopher,Hair,NCVC/UnitedHealthcare,,217303,285.1,277.46435921325,
Men SENIOR PRO 1/2/3,14,16999,Pierce,Schmerge,The Bike Lane,,303127,293.39,281.37331970324,
Men SENIOR PRO 1/2/3,15,1291,Colin,Sandberg,Team GPOA,,119361,296.91,285.28228019324,
Men SENIOR PRO 1/2/3,16,117898,Juan,Gillermo arana,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,,150,289.19124068323,
Men SENIOR PRO 1/2/3,17,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,305.3,293.10020117322,
Men SENIOR PRO 1/2/3,18,16954,Jason,Meidhof,Team Beyer Auto,,143088,335.13,297.00916166322,
Men SENIOR PRO 1/2/3,19,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,,261703,322.48,300.91812215321,
Men SENIOR PRO 1/2/3,20,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,304.89,304.8270826432,
Men SENIOR PRO 1/2/3,21,23337,Alan,Royek,EC Devo Cycling,,338202,327.39,312.64500362319,
Men SENIOR PRO 1/2/3,22,82613,Osiris,Hoil,District,,396300,357.83806879772,312.64500362319,
Men SENIOR PRO 1/2/3,23,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,,413860,409.29,312.64500362319,
Men SENIOR PRO 1/2/3,24,50064,Kris,Stein,Team Beyer Auto,,42628,286.02,312.64500362319,
Men SENIOR PRO 1/2/3,25,39583,Ryan,Joyce,FINISH STRONG / Buffalo Bicycling Club,,342206,292.64,312.64500362319,
Men SENIOR PRO 1/2/3,26,8528,Thomas,Barnett,EC Devo Cycling,,247838,323.76,312.64500362319,
Men SENIOR PRO 1/2/3,27,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,298.07,312.64500362319,
Men SENIOR PRO 1/2/3,28,19665,Ryan,Mckinney,Team Beyer Auto,,97634,276.66,312.64500362319,
Men SENIOR PRO 1/2/3,29,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b District Taco,,30220,286.05,312.64500362319,
Men SENIOR PRO 1/2/3,30,73033,John,Kruegler,Bon Secours/Endorphin Fitness,,380972,304.18,312.64500362319,
Men SENIOR PRO 1/2/3,31,24546,Mark,Sommers,Team Beyer Auto,,149858,343.8,312.64500362319,
Men SENIOR PRO 1/2/3,32,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,,298138,233.16,312.64500362319,
Men SENIOR PRO 1/2/3,33,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,,291272,258.09,312.64500362319,
