Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,1,13,481.21205854528,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,6,39,533.68421052632,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,39,40,651.78349947158,
Winters Road Race,2012-08-25,Women Cat 4  ,1,22,477.56133057362,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,3,15,432.1014841815,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,12,23,466.96,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 70+,1,2,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 45-49,8,13,423.36274071362,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 45-49,5,12,400.36944444444,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,11,11,559.13616666667,
Turlock Lake Road Race,2014-03-29,Women Cat 3  ,13,13,586.59116666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,4,17,434.36885416667,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,8,26,451.9690967332,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,4,29,452.70632820513,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,8,17,477.789875,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,2,15,409.24085714286,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,17,21,548.97962962963,
Sea Otter Classic - Crit,2015-04-16,Women Cat 3,18,25,532.8749112499,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,19,25,557.43908333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,10,28,533.28763636364,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Masters 35+ Open,1,5,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women MASTERS 35+ Open,3,14,423.33428571429,
