First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacy,Beneke,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women 4/5,15,16,641.46559931315,
Jurgen,Beneke,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,62,73,435.78920454545,
Stacy,Beneke,CRCA - Club Race Series,2019-08-17,WoMen Cat4/5,11,12,707.75955555556,
Jurgen,Beneke,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,44,57,473.84473717949,
Stacy,Beneke,Tokeneke Classic,2019-08-11,Women Cat 4/5,25,26,712.46457215033,
Jurgen,Beneke,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,34,43,486.72705174143,
Stacy,Beneke,El Fuego Plainville,2019-07-28,Womens Cat 4-5,10,12,651.71888819593,
Jurgen,Beneke,El Fuego Plainville,2019-07-28,M40+,10,29,416.12113778075,
Stacy,Beneke,Capital Region Road Race,2019-07-13,Women Cat 4/5,8,8,638.96352541198,
Jurgen,Beneke,Capital Region Road Race,2019-07-13,Masters Men 40+,2,5,,
Jurgen,Beneke,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,150,89,515.55294926471,
Jurgen,Beneke,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,47,90,445.85805882353,
Stacy,Beneke,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,27,45,541.12065277778,
Stacy,Beneke,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 4/5,15,15,651.75799287571,
Stacy,Beneke,Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,11,15,649.45688240134,
Stacy,Beneke,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,48,52,534.51140064103,
Jurgen,Beneke,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,20,32,470.87759259259,
Stacy,Beneke,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,55,63,549.99010150667,
Stacy,Beneke,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,18,27,637.7975,
Jurgen,Beneke,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,45,54,389.56687969805,
Stacy,Beneke,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,17,17,,
Jurgen,Beneke,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,11,46,,
Jurgen,Beneke,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,11,62,265.79356676399,
Stacy,Beneke,Keith Berger Memorial Criterium,2015-06-21,Women Open,27,27,658.01107692308,
Jurgen,Beneke,Tour of the Battenkill,2015-04-18,Men Master  40+,34,59,364.64550595238,
Stacy,Beneke,Tour of the Battenkill,2015-04-18,Women Cat 4,40,68,659.41726453719,
Jurgen,Beneke,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),38,75,365.61598684211,
Stacy,Beneke,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),27,30,545.13402777778,
