Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,75197,Dustin,Davis,,0:18:27,352736,411.7395912037,362.97896887806,
Men Cat 3/4,2,123300,Jeff,Mishtawy,,0:18:30,480174,407.23,370.35282501727,
Men Cat 3/4,3,106230,Ivan,Olarte,,0:18:56,423485,461.49489651461,377.72668115648,
Men Cat 3/4,4,123699,Caleb,Burbach,,0:19:20,507802,452.66265189533,385.1005372957,
Men Cat 3/4,5,144619,Chad,Goble,,0:19:23,521309,416.7,392.47439343491,
Men Cat 3/4,6,144244,Adam,Wilzinski,,0:19:24,416301,368.49554727193,399.84824957412,
Men Cat 3/4,7,127090,Tyler,Junkins,,0:19:24,430032,422.00891703617,407.22210571334,
Men Cat 3/4,8,148059,Randal,Thibodeaux,,0:19:31,529122,484.76,414.59596185255,
Men Cat 3/4,9,159668,Fabian,Garcia,,0:19:33,450850,383.96483333333,421.96981799176,
Men Cat 3/4,10,39652,Michael,Vasco,,0:19:36,284757,358.67,429.34367413097,
Men Cat 3/4,11,122957,Simon,Reyes,,0:19:38,472611,408.1822862345,436.71753027019,
Men Cat 3/4,12,131643,Julien,Guarniere,,0:19:43,480997,547.26,444.0913864094,
Men Cat 3/4,13,105357,Marcel,Maldonado,,0:19:45,429044,463.01,451.46524254861,
Men Cat 3/4,14,151580,Mark,Schiefer,,0:19:53,518367,430.07055736769,458.83909868783,
Men Cat 3/4,15,139847,Joe,Burbach,,0:19:55,507797,468.21190600033,466.21295482704,
Men Cat 3/4,16,142969,Thang,Luong,,0:20:40,487887,450.2678332019,473.58681096625,
Men Cat 3/4,17,144688,Tyler,Shaw,,0:20:52,493423,492,480.96066710546,
Men Cat 3/4,18,92884,Carlo,Roche,,0:20:53,429283,550.95,488.33452324468,
Men Cat 3/4,19,127092,Robert,Desantis,,0:21:12,489746,513.66,495.70837938389,
Men Cat 3/4,20,155050,Paul,Fitzpatrick,,0:21:33,301328,404.66168910785,503.0822355231,
Men Cat 3/4,21,127079,Mike,Whincup,,0:21:40,466815,530.42,510.45609166232,
Men Cat 3/4,22,129405,Carlos,Martinez,,0:22:50,334966,567.87033333333,517.82994780153,
Men Cat 3/4,23,120935,Kaue,King,,0:23:04,478108,485.29054366448,525.20380394074,
Men Cat 3/4,24,133224,Wade,Eastman,,0:23:16,503547,423.55481156463,532.57766007995,
Men Cat 5,1,159396,Brian,Miller,,0:18:12,548540,435.61988494031,385.93403315364,
Men Cat 5,2,107320,Stewart,Mackie,,0:18:42,458097,500,408.74722652291,
Men Cat 5,3,93736,Angel,Garcia,,0:19:31,460237,487.83,431.56041989219,
Men Cat 5,4,145688,Matthew,Warren,,0:19:53,524465,411.24820571908,454.37361326146,
Men Cat 5,5,152297,Taylor,Jacobs,,0:20:28,552643,438.67023207255,477.18680663073,
Men Cat 5,6,160919,Leonardo,Solorzano,,0:20:54,549632,500,500,
Men Cat 5,7,92885,Ryan,Heron,,0:21:22,426592,531.75075147908,522.81319336927,
Men Cat 5,8,53047,Unknown,Rider,,0:21:25,298251,500,545.62638673854,
Men Cat 5,9,129401,Monty,Taylor,,0:21:28,472277,467.82,568.43958010781,
Men Cat 5,10,160925,Hernan,Bastidas,,0:21:55,552976,500,591.25277347709,
Men Cat 5,11,159408,Brady,Gannon,,0:22:41,546360,547.86433333333,614.06596684636,
Men Junior 13-14,1,159406,Julien,Toussi,,0:21:49,546374,,,
Men Master 35+,1,45336,Ken,Vida,,0:16:46,60148,263.8,263.8,
Men Master 35+,2,27908,Jose,Armas,,0:17:31,243186,326.3,310.038911279,
Men Master 35+,3,46031,Joshua,Drew,,0:17:48,10026,391.25699380841,325.67072441547,
Men Master 35+,4,42922,James,Harter,,0:17:50,288143,369.40600045157,341.30253755194,
Men Master 35+,5,27832,Jonet,Hernandez,,0:18:08,235127,362.23109193555,356.93435068842,
Men Master 35+,6,106994,Whit,Robinson,,0:18:09,460087,360.80870137683,372.56616382489,
Men Master 35+,7,72196,Chris,Tricoli,,0:19:23,395680,353.06,388.19797696136,
Men Master 35+,8,42761,Vance,James,,0:19:44,47935,319.22555614894,403.82979009784,
Men Master 45+,1,27828,Nivio,Diaz,,0:17:07,299873,308.09,308.09,
Men Master 45+,2,42953,Roy,Foley,,0:17:42,280524,331.05,331.05,
Men Master 45+,3,42846,Mark,Poteet,,0:18:02,232389,465.29504226678,365.66525634002,
Men Master 45+,4,160907,Eric,Staubs,,0:18:50,547745,400,382.83262817001,
Men Master 45+,5,119537,Brian,Davis,,0:18:54,359091,387.59,400,
Men Master 45+,6,160930,Hiddo,Elkelboom,,0:19:03,,400,417.16737182999,
Men Master 45+,7,46012,Pablo,Santa cruz,,0:19:57,196540,371.05,434.33474365998,
Men Master 45+,8,45311,Jorge,Caba,,0:19:59,365145,401.59747711211,451.50211548997,
Men Master 45+,9,17053,Charles,Kyle,Evolution Cycling Club p/b Long &amp; Foster,0:20:19,191862,464.13,468.66948731997,
Men Master 55+,1,119716,Brian,Brown,,0:17:42,416930,383.79,332.34433333333,
Men Master 55+,2,120349,Kevin,Clark,,0:18:01,360757,355.55,344.79446666667,
Men Master 55+,3,100019,Richard,Benson,,0:18:21,433485,389.37,357.2446,
Men Master 55+,4,42862,Paul,Bordas,,0:18:32,342576,399.82,369.69473333333,
Men Master 55+,5,146433,Philip,Karwowski,,0:18:49,466979,446.32,382.14486666667,
Men Master 55+,6,1051,Roman,Paczka,,0:19:38,181880,463.33949427811,394.595,
Men Master 55+,7,105313,Paskal,Brooks,,0:19:44,439254,386.34,407.04513333333,
Men Master 55+,8,71801,Steve,Waterhouse,	 Support Clean Sport / SeaSucker	,0:20:10,394952,468.42,419.49526666667,
Men Master 55+,9,390,Paul,Curley,,0:20:47,8380,369.4009052772,431.9454,
Men Master 55+,10,46022,Martin,Bates,,0:20:54,2867,441.92,444.39553333333,
Men Pro 1-3,1,42947,Steven,Perezluha,,0:17:02,311519,245.81,240.2525,
Men Pro 1-3,2,71296,Mike,Ferreiro,,0:17:30,396578,272.48,251.94039847884,
Men Pro 1-3,3,73856,Rolly,Weaver,,0:17:49,280746,273.31,263.62829695767,
Men Pro 1-3,4,116372,Alexis,Cespedes,,0:18:00,470682,312.7,275.31619543651,
Men Pro 1-3,5,71706,Justin,Pfaff,,0:18:13,237816,302.16,287.00409391534,
Men Pro 1-3,6,74766,Guy,Preston,,0:18:21,186384,339.27,298.69199239418,
Men Pro 1-3,7,45304,Allison,Anjos,,0:19:05,153443,363.90347007069,310.37989087302,
Men Pro 1-3,8,42869,Darren,Dowling,,0:19:08,219566,306.11782052018,322.06778935185,
Men Pro 1-3,9,117106,James,Thompson,,0:19:11,360213,351.61717261905,333.75568783069,
Men Pro 1-3,10,119633,Felipe,A costa,,0:19:20,456589,377.99284220119,345.44358630952,
Men Pro 1-3,11,123582,Jacob,Burbach,,0:19:23,476700,390.59,357.13148478836,
Men Pro 1-3,12,45347,Scott,Cugno,,0:19:29,154900,330.76,368.8193832672,
Men Pro 1-3,13,45329,Xavier,Carville,,0:19:41,294665,364.00091620787,380.50728174603,
Men Pro 1-3,14,27805,Steven,Mlujeak,,0:19:41,24653,330.37,392.19518022487,
Men Pro 1-3,15,107329,Richard,Freeman iii,,0:19:42,428530,422.41,403.8830787037,
Men Pro 1-3,16,45342,Yip,Tsang,,0:19:42,204595,381.41843957116,415.57097718254,
Men Pro 1-3,17,92267,Nicholas,Tabares,,0:20:14,365573,426.24,427.25887566138,
Men Pro 1-3,18,48243,Nathaniel,Worcester,,0:21:33,367471,428.00079164619,438.94677414021,
Women Cat 3,1,131637,Simone,Berger,,0:21:05,410832,,,
Women Cat 3,2,126728,Gayna,Hansen,,0:21:15,476903,,,
Women Cat 3,3,77352,Gabriella,Dixon,,0:22:12,401296,,,
Women Cat 3,4,127779,Carlee,Hemmerlein,,0:22:24,495180,,,
Women Cat 3,5,71299,Diana,Correa,,0:23:38,65387,,,
Women Cat 4/5,1,160931,Paola,Holanda,,0:22:19,497854,600,540,
Women Cat 4/5,2,160909,Emily,Curley,Corner Cycle,0:22:50,542508,600,560,
Women Cat 4/5,3,160912,Luciana,Vinocur,,0:22:55,553060,600,580,
Women Cat 4/5,4,91846,Mallory,Bryan,,0:23:20,419259,703.65,600,
Women Cat 4/5,5,160932,Juliaha,Santos,,0:23:35,,600,620,
Women Cat 4/5,6,105362,Kayla,Yuengling,,0:23:48,443747,614.38142148532,640,
Women Pro 1-3,1,74241,Emma,Cavendish,,0:18:26,370071,,,
Women Pro 1-3,2,46894,Jeanine,Seeger,,0:19:02,369256,,,
Women Pro 1-3,3,160908,Geri,Laverty,,0:21:47,129666,,,
Women Pro 1-3,4,91826,Erika,Sosa,,0:21:52,424321,,,
Women Pro 1-3,5,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,0:21:58,267858,,,
