First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bibic,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,16,48,368.70552546368,
David,Bibic,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,4,13,323.75,
David,Bibic,Hamburg Road Race,2023-06-18,Men 45+ Men's Master's 45+,5,11,359.6214198778,
David,Bibic,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,9,15,363.21904466696,
David,Bibic,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,18,35,400,
David,Bibic,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,15,35,418.73221212863,
David,Bibic,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,10,32,373.75,
David,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,15,40,413.02086386743,
David,Bibic,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,42,60,421.00596754812,
Scott,Elliott,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,22,37,205,
David,Bibic,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,15,17,445,
David,Bibic,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,7,14,382.70898869236,
Scott,Elliott,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,13,24,256.3327792556,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,23,36,420.62237649039,
Sebastian,Zdyb,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,4,51,364.80489104097,
David,Bibic,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,24,51,469.23760524881,
William,Bibic,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,99,51,561.15060810426,
Wiktoria,Zdyb,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,9,17,591.16217708333,
Jessica,Kaake,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,13,17,657.44584895833,
Aderyn,Fraser,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,14,17,674.01676692708,
Charlotte,Nelson,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Cat 4/5,15,17,690.58768489583,
Wiktoria,Zdyb,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,8,15,600,
Aderyn,Fraser,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,12,15,684.62419499903,
Jessica,Kaake,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,14,15,726.93629249855,
Charlotte,Nelson,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Cat 4/5,15,15,748.09234124831,
Sebastian,Zdyb,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,6,32,382.26676237286,
William,Bibic,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,19,32,468.47270117104,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,20,28,425.10814811838,
Wiktoria,Zdyb,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,10,18,600,
Aderyn,Fraser,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,12,18,633.64109553207,
Charlotte,Nelson,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,14,18,667.28219106413,
Jessica,Kaake,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Cat 4/5,15,18,684.10273883016,
Sebastian,Zdyb,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,13,50,406.28748290654,
David,Bibic,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,42,50,503.8000210381,
William,Bibic,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,49,50,527.33753024227,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,22,32,416.67585029962,
Warren,Shiau,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,20,35,399.51252046101,
Wiktoria,Zdyb,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,2,16,503.22890917093,
Aderyn,Fraser,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,10,16,613.82444154701,
Jessica,Kaake,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,12,16,641.47332464103,
Charlotte,Nelson,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Cat 4/5,13,16,655.29776618804,
Sebastian,Zdyb,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,20,47,429.80847402597,
David,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,24,47,448.17688961039,
William,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,92,47,553.79527922078,
David,Bibic,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,34,17,598.38120708099,
Firas,Dib,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,14,16,491.99385615595,
Jacques,Cormier,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,74,41,415.37097569444,
Scott,Elliott,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,32,35,455.96794117647,
Scott,Elliott,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,4,25,323.9285,
Colin,Moore,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,37,125,468.54838709677,
Anthony,Hannem,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,63,125,500,
Paul,Fellner,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,80,125,520.56451612903,
Jacques,Cormier,Hamburg Road Race,2019-06-15,Men   P/1/2/3,10,24,376.39707936111,
Scott,Elliott,Hamburg Road Race,2019-06-15,Men   P/1/2/3,18,24,411.51898415278,
Cole,Dempster,Larkinville Challenge Race #4,2019-06-13,Junior U18 Junior's 12-18,1,1,,
Scott,Elliott,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,3,31,343.73317909091,
Oliver,Campbell,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,8,31,379.25363515152,
Jacques,Cormier,Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,14,31,421.87818242424,
Michael,Longfield,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,49,27,541.92913085203,
Oliver,Campbell,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,5,43,350.06601150794,
Sebastian,Zdyb,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,24,43,443.58478571429,
Jacques,Cormier,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,28,43,443.58478571429,
Scott,Elliott,Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,36,43,443.58478571429,
Cole,Dempster,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,16,32,480.59209299145,
Michael,Longfield,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,24,32,507.67192683761,
Cole,Dempster,Larkinville Challenge Race #3,2019-06-6,Junior U18 Junior's 12-18,1,3,,
Wiktoria,Zdyb,Larkinville Challenge Race #3,2019-06-6,Junior U18 Junior's 12-18,2,3,,
Oliver,Campbell,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,6,36,340.60077777778,
Scott,Elliott,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,9,36,360.04204444444,
Warren,Shiau,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,20,36,450.76795555556,
Cole,Dempster,Larkinville Challenge Race #2,2019-05-30,Junior U18 Junior's 12-18,1,3,,
William,Bibic,Larkinville Challenge Race #2,2019-05-30,Junior U18 Junior's 12-18,2,3,,
Colin,Moore,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,26,47,497.02469602064,
Colin,Moore,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,24,41,474.98701239679,
Colin,Moore,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,25,46,489.27811995637,
Colin,Moore,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,26,47,496.39179347826,
Oliver,Campbell,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,3,34,329.13703333333,
Jacques,Cormier,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,8,34,360.39586666667,
Scott,Elliott,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,10,34,372.8994,
Warren,Shiau,Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,20,34,454.17236666667,
Michael,Longfield,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,25,29,526.93815384615,
William,Bibic,Larkinville Challenge Race #1,2019-05-23,Junior's 12-18 Junior U18,2,1,,
Cole,Dempster,Larkinville Challenge Race #1,2019-05-23,Junior's 12-18 Junior U18,1,1,,
Amie,Krasnozon,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,17,22,468.5886254307,
Richard,Westwood,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,10,53,379.98617957955,
Amie,Krasnozon,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,10,22,402.66721590909,
Richard,Westwood,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,17,54,448.39417277167,
Amie,Krasnozon,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,10,22,393.93007101783,
Richard,Westwood,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,8,54,355.65092441661,
Dylan,Bibic,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,11,80,291.43388709677,
Dylan,Bibic,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,7,40,315.22278181818,
William,Bibic,Village VW River Gorge Omnium - Crit,2018-08-25,Men Juniors 9-14 Open,3,8,542.617026323,
Dylan,Bibic,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,21,61,296.59514844431,
William,Bibic,Village VW River Gorge Omnium - TT,2018-08-25,Men Junior 9-14 Open,2,6,546.60220989279,
Amie,Krasnozon,East Arcade Road Race,2018-08-25,Women  Cat 1/2/3,1,1,,
Richard,Westwood,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),4,16,364.39266428571,
Neve,Van daele,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,28,16,573.1719,
Neve,Van daele,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,31,16,519.87260915484,
David,Bibic,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,13,22,523.87380872747,
William,Bibic,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,21,22,619.36904363734,
Madison,Dempster,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,18,19,713.70725821891,
Cole,Dempster,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 9-14,1,6,505.9099078786,
Cole,Dempster,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 9-14,5,12,532.65680377279,
Madison,Dempster,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,13,17,685.44760045053,
Madison,Dempster,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,15,17,718.085375,
Cole,Dempster,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 9-14,3,10,506.1636,
Warren,Shiau,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,51,30,480.4316,
Madison,Dempster,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Junior 15-18,2,2,,
Cole,Dempster,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 9-14,3,7,528.62733333333,
Warren,Shiau,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,5,8,387.1,
Dylan,Bibic,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,4,46,343.07336904762,
Dylan,Bibic,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,6,108,292.1000212766,
William,Bibic,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,45,48,674.48037859736,
David,Bibic,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,46,48,682.07892129275,
Dylan,Bibic,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,5,39,310.33529250719,
James,Keezer,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,10,39,338.641894739,
Jacques,Cormier,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,13,39,355.62585607808,
Sebastian,Zdyb,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,20,39,378.27113786352,
Oliver,Campbell,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,35,39,449.42016509482,
Andrew,Scott,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,1,41,390.4645,
Derek,Koops,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,15,41,453.93021334119,
Michael,Longfield,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,20,41,476.59653953447,
David,Bibic,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,21,41,485.66307001178,
Bob,Haufler,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,23,41,485.66307001178,
William,Bibic,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,1,9,519.22157599789,
Cole,Dempster,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,3,9,559.61078799895,
Wiktoria,Zdyb,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,5,9,600,
Simon,Zouev,Larkinville 2018 Criterium Race 4,2018-06-14,Junior 12-16 ,7,9,640.38921200105,
Madison,Dempster,Larkinville 2018 Criterium Race 4,2018-06-14,Women 4 (Women),1,8,500.526,
Dylan,Bibic,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,2,38,288.46867621708,
Jacques,Cormier,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,4,38,302.8254104393,
Scott,Elliott,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,17,38,396.14418288371,
Derek,Koops,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,22,38,396.14418288371,
Oliver,Campbell,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,32,38,446.89356897155,
Andrew,Scott,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,1,50,388.19216666667,
David,Bibic,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,23,50,470.32831884058,
Michael,Longfield,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,43,50,520.52263405797,
Cole,Dempster,Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,1,9,512.83457599789,
Melissa,Koops,Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,3,9,556.41728799895,
William,Bibic,Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,4,9,578.20864399947,
Simon,Zouev,Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,5,9,600,
James,Watkins,Larkinville Criterium 2018 Race 3,2018-06-7,Junior 12-16 ,8,9,665.37406800158,
Madison,Dempster,Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),5,11,578.77316388889,
Simon,Zouev,Hamburg Road Race,2018-06-3,Junior M/W U15 ,1,3,,
Zdyb,Wiktoria,Larkinville Challenge Race 2,2018-05-31,Women JUNIORS,5,1,,
Zouev,Simon,Larkinville Challenge Race 2,2018-05-31,Men JUNIORS,4,2,,
Bibic,William,Larkinville Challenge Race 2,2018-05-31,Men JUNIORS,3,3,,
Scott,Andrew,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,1,42,393.46783333333,
Longfield,Michael,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,41,42,520.7291031746,
Dempster,Madison,Larkinville Challenge Race 2,2018-05-31,Women CAT 4/5,3,7,577.669,
Bibic,Dylan,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,1,36,200,
Elliott,Scott,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,5,36,253.211,
Cormier,Jacques,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,8,36,278.8865,
Campbell,Oliver,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,14,36,330.2375,
Zdyb,Sebastian,Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,25,36,424.381,
Richard,Westwood,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,4,59,351.29212205732,
Colin,Moore,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,35,59,483.67482557671,
Richard,Westwood,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,16,56,385.01214880952,
Colin,Moore,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,37,56,489.99252380952,
Richard,Westwood,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,1,59,337.36680859258,
Colin,Moore,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,38,59,491.32333871164,
Richard,Westwood,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,27,59,447.84840229885,
Colin,Moore,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,31,59,447.84840229885,
Scott,Elliott,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,4,33,303.85826666667,
Dylan,Bibic,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,5,33,309.15007777778,
Jacques,Cormier,Larkinville Challenge,2018-05-24,Men Cat 1/2/3,14,33,356.77637777778,
Melissa,Koops,Larkinville Challenge,2018-05-24,Women Juniors,1,1,,
Madison,Dempster,Larkinville Challenge,2018-05-24,Women Cat 4/5,1,6,492.606,
Neve,Van daele,Bristol Mountain Road Race,2018-05-13,Women  Pro Cat 1/2/3/4,11,11,540.34774511037,
Hayden,Van daele,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,19,20,542.3987037037,
Neve,Van daele,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Women   40 Mile,5,5,,
Richard,Elliott,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,35,70,397.31806372856,
Richard,Elliott,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,39,73,410.56591666667,
Richard,Elliott,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,33,90,385.69411761239,
Richard,Elliott,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,28,91,391.17731248652,
Richard,Elliott,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,73,91,460.06031290634,
Sean,Baker,Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,3,14,339.63138051512,
Warren,Shiau,Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,10,14,409.51744779395,
Sean,Baker,Binghamton Circuit Race,2017-08-27,Men Cat 3-4,3,27,379.51872727273,
Leeanne,Romane,East Arcade Road Race,2017-08-26,Women  Cat 4/5,4,7,600,
Sean,Baker,East Arcade Road Race,2017-08-26,Men   P/1/2/3,6,20,349.22704761905,
Warren,Shiau,East Arcade Road Race,2017-08-26,Men   P/1/2/3,14,20,444.43885714286,
William,Bibic,Rochester Twilight Criterium,2017-08-19,Men Juniors 17-18,5,5,,
Dylan,Bibic,Rochester Twilight Criterium,2017-08-19,Men U23,1,7,378.432,
William,Bibic,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,28,30,573.2403521131,
Cole,Dempster,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,29,30,579.34371478919,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,4,27,350.44389139788,
Oliver,Campbell,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,6,27,366.58621336662,
Andrew,Scott,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,25,27,519.93827206959,
David,Bibic,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,26,27,528.00943305396,
Sean,Baker,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,30,44,455.91830656666,
Madison,Dempster,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 4/5,5,13,543.87248528287,
Madison,Dempster,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  4/5,4,8,549.76496984569,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,2,20,359.32255156107,
Oliver,Campbell,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,3,20,368.15283515641,
Andrew,Scott,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,12,20,447.62538751443,
David,Bibic,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,18,20,500.60708908645,
Sean,Baker,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,27,27,435.23280887894,
David,Dempster,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,25,29,551.09502315956,
William,Bibic,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,27,29,561.31402779147,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,1,31,357.62145268106,
Oliver,Campbell,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,3,31,370.86259232359,
Andrew,Scott,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,6,31,390.72430178737,
David,Bibic,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,23,31,503.27398874884,
Jacques,Cormier,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,4,49,290.12710416667,
Scott,Elliott,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,14,49,331.67134027778,
Warren,Shiau,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,44,49,456.30404861111,
Sean,Baker,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,45,49,460.45847222222,
Madison,Dempster,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,3,11,510.36405028467,
Leeanne,Romane,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,9,11,689.63594971533,
Cole,Dempster,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,23,25,565.00066894647,
William,Bibic,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,24,25,571.50073584112,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,2,24,341.9103622032,
Oliver,Campbell,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,4,24,358.93393148103,
Andrew,Scott,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,16,24,461.075347148,
David,Bibic,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,18,24,478.09891642582,
Warren,Shiau,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,21,42,362.97384947894,
Sean,Baker,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,40,42,451.46338374607,
Madison,Dempster,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,7,13,600,
Leeanne,Romane,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,11,13,712.04045820047,
William,Bibic,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,25,33,558.83119370829,
Dylan,Bibic,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,1,52,367.6913238883,
David,Bibic,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,44,52,553.56580121253,
Scott,Elliott,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,4,13,365.58908333333,
Warren,Shiau,2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,7,13,415.44,
Chantal,Thompson,Larkinville Criterium 2017 Race 4,2017-06-22,Women 4 (Women),6,13,583.51533333333,
Bob,Haufler,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,17,38,465.07118055556,
Mathew,Chan tin,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,19,38,465.07118055556,
Michael,Longfield,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,28,38,504.25625,
Jacques,Cormier,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,3,33,311.04425888889,
Dylan,Bibic,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,12,33,371.62698888889,
Scott,Elliott,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,26,33,405.28406111111,
William,Bibic,Larkin Criterium Race 3,2017-06-14,Junior 12-18 ,2,7,471.92924295386,
Mia,Till,Larkin Criterium Race 3,2017-06-14,Junior 12-18 ,3,7,487.69962147693,
Melissa,Koops,Larkin Criterium Race 3,2017-06-14,Junior 12-18 ,4,7,503.47,
Charlotte,Nelson,Larkin Criterium Race 3,2017-06-14,Junior 12-18 ,7,7,550.78113556922,
Dylan,Bibic,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,1,37,358.768,
Michael,Longfield,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,12,37,423.330575,
David,Bibic,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,23,37,478.2888,
Jacques,Cormier,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,2,32,320.68326388889,
Derek,Koops,Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,23,32,434.76430555556,
William,Bibic,Larkinville Weekend Criterium,2017-06-11,Junior M/W U16 ,2,6,480.07857628719,
Melissa,Koops,Larkinville Weekend Criterium,2017-06-11,Junior M/W U16 ,3,6,490.0392881436,
Cole,Dempster,Larkinville Weekend Criterium,2017-06-11,Junior M/W U16 ,5,6,509.9607118564,
Cyril jan,Hoferica,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,11,31,428.21812008547,
Derek,Koops,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,4,20,365.6884742296,
Dylan,Bibic,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,5,36,352.65238095238,
