First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandi,Bashor,Rochester Twilight Criterium,2016-08-13,WoMen Cat3/4,1,8,435.855,
Brandi,Bashor,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,18,34,402.36200958019,
Brandi,Bashor,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,6,15,442.15414285714,
Chris,Tirone,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,12,44,362.88530424746,
Brandi,Bashor,Larkinville Criterium Race 5,2016-06-16,Women 1/2/3 (Women),2,6,405.38133333333,
Chris,Tirone,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,23,47,426.80371428571,
Brandi,Bashor,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,40,46,511.12903787879,
Levi,Tirone,Larkinville Criterium Race 4,2016-06-9,Junior 12-16 ,3,4,,
Brandi,Bashor,Larkinville Criterium Race 4,2016-06-9,Women 1/2/3 (Women),3,7,418.745,
Brandi,Bashor,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,20,44,466.56552380952,
Chris,Tirone,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,9,38,348.42542647059,
Brandi,Bashor,Larkinville Criterium Race 3,2016-06-2,Women  1/2/3,3,6,433.08933333333,
Brandi,Bashor,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,35,43,523.45155555556,
Chris,Tirone,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,12,36,369.5032,
Brandi,Bashor,Larkinville Criterium Race 2,2016-05-26,Women  1/2/3,4,6,458.935,
Brandi,Bashor,Larkinville Criterium Race 1,2016-05-19,Women  1/2/3,4,6,453.59,
Brandi,Bashor,GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),10,29,457.61172619048,
Brandi,Bashor,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,2,8,404.32881437755,
Brandi,Bashor,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,43,44,563.32468253968,
Brandi,Bashor,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,999,44,563.32468253968,
Brandi,Bashor,Chris Thater Memorial,2015-08-22,Women Cat 3/4,999,19,590.11364285714,
Brandi,Bashor,Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,2,17,403.43302927723,
Christopher,Tirone,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,12,44,341.22272373004,
Brandi,Bashor,The Nittany Stage Race - GC,2015-08-2,Women 3-4,3,12,430.44729575115,
Brandi,Bashor,The Nittany Stage Race - Crit,2015-08-2,Women 3-4,2,12,421.37069444444,
Brandi,Bashor,The Nittany Stage Race - RR,2015-08-1,Women 3-4,4,17,452.54799325095,
Brandi,Bashor,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,15,30,468.17479331518,
Brandi,Bashor,The Rock Criterium,2015-07-18,Women Cat 1/2/3/4,3,10,414.7562,
Brandi,Bashor,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,11,15,449.34866666667,
Chris,Tirone,Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,9,38,364.07606794872,
Levi,Tirone,Corning Circuit Race @ The Glen,2015-06-20,Men Junior 9-14 Juniors,9,9,731.25,
Brandi,Bashor,Larkinville Challenge,2015-06-12,Women Category 1-234,4,20,431.69188333333,
Brandi,Bashor,Larkinville Challenge,2015-06-4,Men Category 4-5,35,53,509.96261458333,
Brandi,Bashor,Larkinville Challenge,2015-06-4,Women Category 1-234,1,20,382.36966666667,
Brandi,Bashor,Larkinville Challenge,2015-05-28,Women Category 1-234,3,21,402.55373333333,
Christopher,Tirone,Larkinville Challenge,2015-05-28,Men Category 1-23,18,36,411.02311979167,
Brandi,Bashor,Killington Stage Race GC,2015-05-25,Women Cat 3/4,15,38,501.15768530458,
Brandi,Bashor,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,5,33,456.74697559992,
Brandi,Bashor,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,16,36,502.95351092119,
Brandi,Bashor,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,18,38,560.66754166667,
Brandi,Bashor,Larkinville Challenge,2015-05-21,Women Category 1-234,2,23,414.4093,
Brandi,Bashor,Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,4,10,473.57633333333,
Brandi,Bashor,Larkinville Challenge,2015-05-14,Women Category 1-234,10,19,462.25,
Levi,Tirone,Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,7,11,519.0806524548,
Christopher,Tirone,Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,1,22,277.11133333333,
Chris,Tirone,Chris Thater Memorial,2014-08-23,Men PRO/1,93,93,330.62933333333,
Chris,Tirone,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,11,30,322.65916666667,
Chris,Tirone,Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,1,11,308.48716562922,
Chris,Tirone,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),9,35,320.54554480392,
Chris,Tirone,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),11,27,344.57976388889,
Chris,Tirone,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),9,16,358.73876190476,
Chris,Tirone,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),5,26,305.14822222222,
Chris,Tirone,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),11,29,340.3645,
Chris,Tirone,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),17,39,378.81204444444,
