Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,49,72,472.5,
Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,5,14,421.07142857143,
Mount Victory Road Race,2011-04-9,Men Master 50-99 ,2,7,382.152,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,12,13,407.25183113857,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,9,15,435.06177218556,
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,5,20,373.71636329813,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,13,22,355.94553517802,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,24,26,438.3832111349,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,22,23,411.11315589458,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,15,40,422.11234062757,
Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,11,11,428.93348789077,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,12,20,458.3815792359,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 55+,4,4,,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,10,27,378.67795,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,23,30,501.95620266275,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,14,29,443.21687878788,
McDonalds Tri State Criterium,2013-06-1,Men Master  50-54,3,4,,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,22,64,424.08545833333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,15,30,411.2011025641,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,5,15,383.37442857143,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,16,43,363.23484210526,
The Burning Quad,2013-08-18,Men Masters 50+,3,6,366.524,
Long Run Park,2014-03-15,Men Cat 4/5  ,32,52,466.27520432288,
Lexington Spring Circuit Race,2014-03-23,Men Master 55+,2,8,365.789,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,13,24,390.21,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 55+ ,1,7,388.104,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,1,12,352.359,
McDonalds Tri State Criterium,2014-05-31,Men Master  50-59,2,4,,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,4,18,348.7375,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,10,13,407.222,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,11,44,341.66263636364,
