First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Kelley,Miller School Road Race,2017-07-16,Women Master 45+ 12345,1,4,,
Chris,Kelley,MABRA Criterium Championships,2017-07-2,Women Master 45-54,3,6,503.18333333333,
Chris,Kelley,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,8,22,494.83080970498,
Chris,Kelley,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,13,24,540.73296534679,
Chris,Kelley,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,7,12,527.364,
Chris,Kelley,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,21,21,618.84505734,
Chris,Kelley,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,9,21,443.95529190554,
Chris,Kelley,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,14,16,500.73260416667,
Chris,Kelley,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,12,16,489.50819047619,
Chris,Kelley,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,5,8,551.89224842076,
Chris,Kelley,Argyle Time Trial,2014-09-7,Women Master 45+,1,2,,
Chris,Kelley,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 45+,4,5,,
Chris,Kelley,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 1/2/3,5,5,,
Chris,Kelley,Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 45-49 MR,2,4,,
Chris,Kelley,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  45+,2,4,,
Chris,Kelley,Shenandoah Time Trial,2014-07-26,Women MASTER  45+,1,8,466.206,
Chris,Kelley,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,13,14,530.75416666667,
Chris,Kelley,The Bunny Hop Criterium,2014-05-4,WoMen Senior ,13,14,518.2255952381,
Chris,Kelley,The Bunny Hop Criterium,2014-05-4,WoMen Masters 45+,4,5,,
Chris,Kelley,Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,19,22,533.99012358211,
