Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,27,49,504.6875,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,23,57,483.18080357143,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,12,45,420.75381324405,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,10,103,409.74062745098,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,8,45,374.95329195486,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,24,41,476.31394667323,
Weld County Road Race,2013-04-20,Men SM 55+,29,40,516.22662820513,
Deer Trail Road Race,2013-04-28,Men SM 55+,15,40,415.03188888889,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,23,84,324.73836257651,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,18,82,320.73599912648,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,27,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,11,78,313.05360714423,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,3,42,324.87101675668,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,15,53,387.622,
Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,3,17,337.13930600393,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,12,42,386.32396825397,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,15,26,388.1371229423,
Weld County Road Race,2014-04-19,Men MM  55+  ,26,55,412.70082692308,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,11,43,355.19231746032,
The Koppenberg,2014-05-4,Men MM  55+  ,15,34,385.08910416667,
Sonic Boom Race,2014-06-8,Men MM  55+  ,11,38,362.6285,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,13,35,373.33187802188,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,21,45,386.24068222188,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,12,49,363.52348892829,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,12,68,325.093984375,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,26,45,409.3637503858,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,21,28,354.44677954464,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,15,37,345.33592218137,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,11,31,335.94533333333,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,19,27,389.46897435897,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,14,29,353.20992434572,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,20,28,379.58923076923,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,14,20,380.90705,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,13,20,379.33316666667,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,13,16,361.98583333333,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,12,16,369.19702771513,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,25,49,373.665,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,47,60,362.76041666667,
Denver Federal Center Classic,2016-04-24,Men MM 60+,8,15,407.99,
Superior Morgul - TT,2016-05-20,Men MM 60+,4,17,337.55729166667,
Superior Morgul - Circuit Race,2016-05-21,Men MM 60+,4,17,363.55504761905,
Superior Morgul - RR,2016-05-22,Men MM 60+,3,17,356.54375,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 60+,7,18,368.33733333333,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 60+,6,12,395.78,
 Colorado Time Trial Championships ,2016-08-7,Men MM 60+,7,21,352.95846666667,
