Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Girl 9-12,2,3,,
Nutmeg Classic Criterium,2017-06-4,GIRLS 9-14,3,4,,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Girl 9-12,2,3,,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Girl 9-12,2,2,,
CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Girl 9-12,1,3,,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,35,38,608.99060056391,
New Haven Grand Prix,2017-09-15,Women Junior  11-12,2,3,,
The CCNS Kermis,2018-05-18,Women Junior  9-14,3,4,,
New Haven Grand Prix,2018-09-14,Women Junior  13-14,3,4,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,34,43,695.81087894737,
CCNS Kermis,2019-06-14,Women Junior  9-14,2,4,,
CCNS Kermis,2019-06-14,Women Cat 4/5,17,18,743.88794251408,
The Greenfield Criterium,2019-07-14,Women Junior  9-14,3,4,,
New Haven Grand Prix,2019-09-13,Women Junior  9-14,3,7,639.77548988588,
