Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  16-99,1,42195,Nicholaus,Schreiber,Landis/Trek,,93359,190.57437826525,158.95875386185,
Men Cat 1/2/3  16-99,2,1800,Adam,Myerson,Team Mountain Khakis,,52534,264.44,162.93345957316,
Men Cat 1/2/3  16-99,3,5786,Jonathan,Parrish,Bicycle Haus Elite,,147952,152.99338536243,166.90816528447,
Men Cat 1/2/3  16-99,4,11964,Brian,Forbes,Unity Racing,,65615,166.76246951056,170.88287099577,
Men Cat 1/2/3  16-99,5,36180,John,Salskov,Primal - 1st Bank,,113251,203.69404820719,174.85757670708,
Men Cat 1/2/3  16-99,6,9451,Victor,Riquelme,,,282338,151.89536927048,178.83228241839,
Men Cat 1/2/3  16-99,7,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,191.14094885402,182.8069881297,
Men Cat 1/2/3  16-99,8,41415,Cody,Hall,Carlos OBriens Racing pb Tribe,,243945,213.8214108854,186.78169384101,
Men Cat 1/2/3  16-99,9,42228,George,Cyrus,Landis/Trek,,324344,131.22876964712,190.75639955232,
Men Cat 1/2/3  16-99,10,24383,Kenny,Polley,Landis/Trek,,255203,351.13726053218,194.73110526363,
Men Cat 1/2/3  16-99,11,43046,Bryan,Antol,GST Racing,,1806,271.9304388422,198.70581097493,
Men Cat 1/2/3  16-99,12,30124,Joseph,Lupien,Team Winded,,366765,297.09004345456,202.68051668624,
Men Cat 1/2/3  16-99,13,42127,Taylor,Skinner,FASTER Performance Center,,306962,295.61431623932,206.65522239755,
Men Cat 1/2/3  16-99,14,63045,Timothy,Risley,Fleming Wealth Strategies.com,,52596,200,210.62992810886,
Men Cat 1/2/3  16-99,15,50672,Joe,Susco,Unity Racing,,222729,200,214.60463382017,
Men Cat 1/2/3  16-99,16,42128,Rick,Bucher,Bicycle Haus Racing,,5317,291.34482162336,218.57933953148,
Men Cat 1/2/3  16-99,17,43232,Daniel,Eaton,Mesa Cycles Racing Team,,306276,196.53397753548,222.55404524278,
Men Cat 1/2/3  16-99,18,43115,Robert,Krohn,Flagstaff Cycling,,331074,383.8466812343,226.52875095409,
Men Cat 1/2/3  16-99,19,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,,148285,210.48949143078,230.5034566654,
Men Cat 1/2/3  16-99,20,42198,Steven,Muhle,,,55670,244.57705774618,234.47816237671,
Men Cat 1/2/3  16-99,21,8622,Michael,Dziedzic,Landis/Trek,,253798,166.33,238.45286808802,
Men Cat 1/2/3  16-99,22,43051,Jim,Silverman,GST Racing,,183486,284.73054012528,242.42757379933,
Men Cat 1/2/3  16-99,23,42235,Scott,Arnold,Bicycle Haus Racing,,1957,223.33726817755,246.40227951063,
Men Cat 1/2/3  16-99,24,6636,Kyle,Colavito,Bicycle Haus Elite,,190677,183.36983221174,250.37698522194,
Men Cat 1/2/3  16-99,25,39309,Jonathan,Green,Team Green Choice/Team RPM/Airpark Bikes,,295121,279.05214762519,254.35169093325,
Men Cat 1/2/3  16-99,26,43102,Philip,Wilson,Fleming Wealth Strategies.com,,38573,332.5,258.32639664456,
Men Cat 1/2/3  16-99,27,43072,Kevin,Kirkwood,Bicycle Haus Racing,,47269,227.39478294712,262.30110235587,
Men Cat 1/2/3  16-99,28,42628,Jason,Kelly,Carlos OBriens Racing pb Tribe,,287284,281.67022543292,266.27580806718,
Men Cat 1/2/3  16-99,29,42207,David,Reid,Landis/Trek,,60513,334.16568070043,270.25051377848,
Men Cat 1/2/3  16-99,30,49770,Dan,Whitehill,Arizona Masters Racing,,186418,200,274.22521948979,
Men Cat 1/2/3/4/5 Junior 10-14,1,42159,Brandon,Mcnulty,Fly Racing Team,,275694,584.66666666667,562.05625,
Men Cat 1/2/3/4/5 Junior 10-14,2,43176,Kyle,Kent,Strada Racing Club,,350110,630.83333333333,588.17638888889,
Men Cat 1/2/3/4/5 Junior 10-14,3,24254,David,Polley,Landis/Trek,,271015,658.02083333333,614.29652777778,
Men Cat 1/2/3/4/5 Junior 10-14,4,56075,Brian,Rawlinson,,,,650,640.41666666667,
Men Cat 1/2/3/4/5 Junior 10-14,5,43178,Levi,Kramer,FASTER Performance Center,,353942,727.33333333333,666.53680555556,
Men Cat 1/2/3/4/5 Junior 10-14,6,43026,Michael,Hemmerlin,Strada Racing Club,,286193,617.5,692.65694444444,
Men Cat 1/2/3/4/5 Junior 15-18,1,42127,Taylor,Skinner,FASTER Performance Center,,306962,295.61431623932,322.06226442342,
Men Cat 1/2/3/4/5 Junior 15-18,2,30124,Joseph,Lupien,Team Winded,,366765,297.09004345456,331.49240161744,
Men Cat 1/2/3/4/5 Junior 15-18,3,43162,Nick,Thorpe,Notre Dame Strada,,287472,387.82398577979,340.92253881146,
Men Cat 1/2/3/4/5 Junior 15-18,4,45194,Clayton,Stone,,,330752,460.77097938985,350.35267600548,
Men Cat 1/2/3/4/5 Junior 15-18,5,43018,Austin,Crosby,Team Winded,,335416,451.77631578947,359.7828131995,
Men Cat 1/2/3/4/5 Junior 15-18,6,54858,Don,Henley,Strada Racing Club,,300281,400,369.21295039353,
Men Cat 1/2/3/4/5 Junior 15-18,7,43173,Juan,Arellano,Yuma Bike Club,,291211,417.95941558442,378.64308758755,
Men Cat 1/2/3/4/5 Junior 15-18,8,44104,Ruben,Reyes,YBC Racing,,368545,512.5,388.07322478157,
Men Cat 1/2/3/4/5 Junior 15-18,9,43199,Lance,Griffiths,,,376941,416.36363636364,397.50336197559,
Men Cat 1/2/3/4/5 Junior 15-18,10,42275,Thomas,Keating,Team Winded,,304118,412.28229867168,406.93349916961,
Men Cat 1/2/3/4/5 Junior 15-18,11,45198,Lance,Eddis-finbow,,,359920,543.2735078197,416.36363636364,
Men Cat 1/2/3/4/5 Junior 15-18,12,43174,Zachary,Kezirian,Notre Dame Strada,,365098,381.99964620073,425.79377355766,
Men Cat 1/2/3/4/5 Junior 15-18,13,42264,Austin,Swang,Two-Wheel Jones Racing,,365992,505.99028109695,435.22391075168,
Men Cat 1/2/3/4/5 Junior 15-18,14,43019,Chris,Magras,,,367035,406.02272727273,444.6540479457,
Men Cat 1/2/3/4/5 Junior 15-18,15,56072,Sammy,Levey,Strada Racing Club,,349594,400,454.08418513972,
Men Cat 1/2/3/4/5 Junior 15-18,16,43021,Kenny,Anderson,,,366990,440.34090909091,463.51432233375,
Men Cat 1/2/3/4/5 Junior 15-18,17,50907,Remington,Ritter,Strada Racing Club,,365308,400,472.94445952777,
Men Cat 1/2/3/4/5 Junior 15-18,18,49764,Dale,Ruth,McDowell Cycling,,366593,400,482.37459672179,
Men Cat 1/2/3/4/5 Junior 15-18,19,43024,Miguel,Aguirre,YBC Racing,,343522,496.41452601692,491.80473391581,
Men Cat 1/2/3/4/5 Junior 15-18,20,42276,Royce,Griffiths,Two-Wheel Jones Racing,,367283,417.83309746715,501.23487110983,
Men Cat 1/2/3/4/5 Junior 15-18,21,43025,Habib,Sabbagh,,,365769,470.79545454545,510.66500830386,
Men Cat 2/3/4  16-99,1,43066,Matt,Sniegowski,Bicycle Ranch,,244731,247.24089090715,271.09651831023,
Men Cat 2/3/4  16-99,2,24383,Kenny,Polley,Landis/Trek,,255203,351.13726053218,278.31834601761,
Men Cat 2/3/4  16-99,3,36180,John,Salskov,Primal - 1st Bank,,113251,203.69404820719,285.54017372499,
Men Cat 2/3/4  16-99,4,38006,Jake,Spelman,FASTER Performance Center,,305505,431.32,292.76200143237,
Men Cat 2/3/4  16-99,5,43093,Jeff,Homan,Bicycle Ranch,,334360,358.43308965559,299.98382913975,
Men Cat 2/3/4  16-99,6,42210,Jim,Woodburne,Fleming Wealth Strategies.com,,236370,295.29520697168,307.20565684713,
Men Cat 2/3/4  16-99,7,39309,Jonathan,Green,Team Green Choice/Team RPM/Airpark Bikes,,295121,279.05214762519,314.42748455451,
Men Cat 2/3/4  16-99,8,43217,Leroy,Walters,Camelback Bike Club,,299611,313.60004595552,321.64931226189,
Men Cat 2/3/4  16-99,9,42628,Jason,Kelly,Carlos OBriens Racing pb Tribe,,287284,281.67022543292,328.87113996927,
Men Cat 2/3/4  16-99,10,45099,Joseph,Withers,,,266308,440.35714285714,336.09296767665,
Men Cat 2/3/4  16-99,11,42744,Andrew,Cope,Tribe Multisport,,279994,377.42986183435,343.31479538403,
Men Cat 2/3/4  16-99,12,42144,Leo,Masursky,Aggress,,208705,336.09296767665,350.53662309141,
Men Cat 2/3/4  16-99,13,30124,Joseph,Lupien,Team Winded,,366765,297.09004345456,357.75845079879,
Men Cat 2/3/4  16-99,14,5458,Drew,Tyger,Lancaster Regional Cycling Team,,274934,336.25,364.98027850617,
Men Cat 2/3/4  16-99,15,43057,Andrew,Sniegowski,Camelback Bike Club,,233197,277.55575120399,372.20210621355,
Men Cat 2/3/4  16-99,16,43115,Robert,Krohn,Flagstaff Cycling,,331074,383.8466812343,379.42393392093,
Men Cat 2/3/4  16-99,17,42128,Rick,Bucher,Bicycle Haus Racing,,5317,291.34482162336,386.64576162831,
Men Cat 2/3/4  16-99,18,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,466.22591457072,393.86758933569,
Men Cat 2/3/4  16-99,19,43098,Casey,Clark,University of Arizona,,322446,364.02902568556,401.08941704307,
Men Cat 4  16-99,1,42663,Dominic,Suozzi,FASTER Performance Center,,337242,388.37507900608,333.22232006163,
Men Cat 4  16-99,2,45099,Joseph,Withers,,,266308,440.35714285714,336.61126531616,
Men Cat 4  16-99,3,42216,Mark,Herrington,Summit Velo,,42581,365.18090132944,340.00021057068,
Men Cat 4  16-99,4,45250,Nardo,Rodriguez,Focus Racing,,155571,422.52279635258,343.38915582521,
Men Cat 4  16-99,5,43207,Kirk,Klepfer,San Tan Racing/Paragon Cycling,,327112,354.19945116474,346.77810107974,
Men Cat 4  16-99,6,42262,Chaz,Lane,Two-Wheel Jones Racing,,335454,466.22591457072,350.16704633427,
Men Cat 4  16-99,7,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,390.5028426221,353.5559915888,
Men Cat 4  16-99,8,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,366.9695472656,356.94493684333,
Men Cat 4  16-99,9,42332,Stephen,Banta,NBOUNDZ Racing,,289487,396.28456399357,360.33388209786,
Men Cat 4  16-99,10,42275,Thomas,Keating,Team Winded,,304118,412.28229867168,363.72282735238,
Men Cat 4  16-99,11,42330,Adam,Sklar,TriSports Cycling/Eclipse Racing,,297079,404.59722136766,367.11177260691,
Men Cat 4  16-99,12,43145,Keith,Berkshire,FASTER Performance Center,,111911,501.6102565198,370.50071786144,
Men Cat 4  16-99,13,42744,Andrew,Cope,Tribe Multisport,,279994,377.42986183435,373.88966311597,
Men Cat 4  16-99,14,43105,Rodolfo,Espino,Team Green Choice/Team RPM/Airpark Bikes,,308389,378.88960678379,377.2786083705,
Men Cat 4  16-99,15,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,425.64281580027,380.66755362503,
Men Cat 4  16-99,16,45139,Mark,Feser,,,349216,444.86607142857,384.05649887955,
Men Cat 4  16-99,17,42743,Aaron,Matos,Jobing.com Racing,,303271,409.70455855757,387.44544413408,
Men Cat 4  16-99,18,43156,Sean,Connolly,Two-Wheel Jones Racing,,304257,400.26315789474,390.83438938861,
Men Cat 4  16-99,19,33901,Adam,Dunn,Focus Racing,,299165,422.41172071809,394.22333464314,
Men Cat 4  16-99,20,43164,Colin,Taira,Bicycle Haus Racing,,304380,421.5601789428,397.61227989767,
Men Cat 4  16-99,21,22951,Philip,Butler,FASTER Performance Center,,205668,411.36748120301,401.0012251522,
Men Cat 4  16-99,22,42213,Craig,Orozco,Summit Velo,,334188,387.51113820568,404.39017040672,
Men Cat 4  16-99,23,43103,Jim,Niemeyer,FASTER Performance Center,,291276,385.84429824561,407.77911566125,
Men Cat 4  16-99,24,43099,Justin,Bush,Team Upland p/b Sustainable Cycling,,233959,393.80639097744,411.16806091578,
Men Cat 4  16-99,25,43112,Scott,Ford,Team Winded,,298798,374.24976413382,414.55700617031,
Men Cat 4  16-99,26,42307,Christopher,Traynor,,,113638,472.29158998896,417.94595142484,
Men Cat 4  16-99,27,43018,Austin,Crosby,Team Winded,,335416,451.77631578947,421.33489667937,
Men Cat 4  16-99,28,43070,Kenneth,Koch,Absolute Bikes Team,,255654,336.13143274854,424.72384193389,
Men Cat 4  16-99,29,50903,Steve,Gurley,FASTER Performance Center,,58573,400,428.11278718842,
Men Cat 4  16-99,30,7474,Dave,Mitchell,Two-Wheel Jones Racing,,199149,320.66,431.50173244295,
Men Cat 4  16-99,31,42325,Keith,Jankovsky,Camelback Bike Club,,278383,371.57894736842,434.89067769748,
Men Cat 4  16-99,32,43116,Nicholas,Risher,Swiss American Racing Team,,328792,422.62426900585,438.27962295201,
Men Cat 4  16-99,33,45142,Allen,Antonelli,,,367117,514.28571428571,441.66856820654,
Men Cat 4  16-99,34,43169,Jay,Warner,FASTER Performance Center,,291501,510.39473684211,445.05751346107,
Men Cat 4  16-99,35,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,,271453,407.20242270394,448.44645871559,
Men Cat 4  16-99,36,45283,Joe,Statt,Landis/Trek,,253514,430.61224489796,451.83540397012,
Men Cat 4  16-99,37,42550,Nathan,Grill,Team Fluid Cycling Club,,279417,411.16806091578,455.22434922465,
Men Cat 4  16-99,38,14733,Andrew,Smith,Camelback Bike Club,,275786,425.17455920871,458.61329447918,
Men Cat 4  16-99,39,63003,Dave,Magras,Fleming Wealth Strategies.com,,305147,400,462.00223973371,
Men Cat 4  16-99,40,85683,Doug,Perry,Aggress,,280420,600,465.39118498824,
Men Cat 4  16-99,41,43033,Jim,Penn,Fleming Wealth Strategies.com,,41867,419.375,468.78013024276,
Men Cat 4  16-99,42,63047,Scott,Gramke,Bicycle Haus Racing,,273932,400,472.16907549729,
Men Cat 4  16-99,43,42220,Derek,Rich,Landis/Trek,,307417,429.7059531744,475.55802075182,
Men Cat 4  16-99,44,43110,James,Delaney,Carlos OBriens Racing pb Tribe,,100658,411.48026315789,478.94696600635,
Men Cat 4  16-99,45,43211,Steven,Walmsley,FASTER Performance Center,,305577,457.23214285714,482.33591126088,
Men Cat 4  16-99,46,43150,J,Salontai ii,Focus Racing,,365774,516.39834671907,485.72485651541,
Men Cat 4  16-99,47,54856,James,Keegan,YBC Racing,,273532,400,489.11380176993,
Men Cat 4/5  16-99,1,42663,Dominic,Suozzi,FASTER Performance Center,,337242,388.37507900608,337.17969505412,
Men Cat 4/5  16-99,2,42744,Andrew,Cope,Tribe Multisport,,279994,377.42986183435,341.24365225881,
Men Cat 4/5  16-99,3,45250,Nardo,Rodriguez,Focus Racing,,155571,422.52279635258,345.3076094635,
Men Cat 4/5  16-99,4,42550,Nathan,Grill,Team Fluid Cycling Club,,279417,411.16806091578,349.37156666819,
Men Cat 4/5  16-99,5,43095,Aaron,Einfrank,Bicycle Haus Racing,,334616,390.5028426221,353.43552387288,
Men Cat 4/5  16-99,6,42213,Craig,Orozco,Summit Velo,,334188,387.51113820568,357.49948107757,
Men Cat 4/5  16-99,7,42216,Mark,Herrington,Summit Velo,,42581,365.18090132944,361.56343828225,
Men Cat 4/5  16-99,8,43112,Scott,Ford,Team Winded,,298798,374.24976413382,365.62739548694,
Men Cat 4/5  16-99,9,43098,Casey,Clark,University of Arizona,,322446,364.02902568556,369.69135269163,
Men Cat 4/5  16-99,10,45102,Cliff,Frink,,,352412,494.88095238095,373.75530989632,
Men Cat 4/5  16-99,11,43105,Rodolfo,Espino,Team Green Choice/Team RPM/Airpark Bikes,,308389,378.88960678379,377.81926710101,
Men Cat 4/5  16-99,12,43129,Brad,Wilhelm,,,213645,462.84865134865,381.8832243057,
Men Cat 4/5  16-99,13,43099,Justin,Bush,Team Upland p/b Sustainable Cycling,,233959,393.80639097744,385.94718151039,
Men Cat 4/5  16-99,14,42332,Stephen,Banta,NBOUNDZ Racing,,289487,396.28456399357,390.01113871507,
Men Cat 4/5  16-99,15,43162,Nick,Thorpe,Notre Dame Strada,,287472,387.82398577979,394.07509591976,
Men Cat 4/5  16-99,16,42740,Jaycen,Brown,Bicycle Haus Racing,,333330,366.9695472656,398.13905312445,
Men Cat 4/5  16-99,17,14733,Andrew,Smith,Camelback Bike Club,,275786,425.17455920871,402.20301032914,
Men Cat 4/5  16-99,18,22951,Philip,Butler,FASTER Performance Center,,205668,411.36748120301,406.26696753383,
Men Cat 4/5  16-99,19,42307,Christopher,Traynor,,,113638,472.29158998896,410.33092473852,
Men Cat 4/5  16-99,20,49783,Aaron,Lord,,,367492,450,414.39488194321,
Men Cat 4/5  16-99,21,43018,Austin,Crosby,Team Winded,,335416,451.77631578947,418.45883914789,
Men Cat 4/5  16-99,22,44104,Ruben,Reyes,YBC Racing,,368545,512.5,422.52279635258,
Men Cat 4/5  16-99,23,42325,Keith,Jankovsky,Camelback Bike Club,,278383,371.57894736842,426.58675355727,
Men Cat 4/5  16-99,24,43033,Jim,Penn,Fleming Wealth Strategies.com,,41867,419.375,430.65071076196,
Men Cat 4/5  16-99,25,45142,Allen,Antonelli,,,367117,514.28571428571,434.71466796665,
Men Cat 4/5  16-99,26,63046,James,Tryonas,,,104331,450,438.77862517134,
Men Cat 4/5  16-99,27,54858,Don,Henley,Strada Racing Club,,300281,450,442.84258237603,
Men Cat 4/5  16-99,28,43140,David,Nicholls,,,296085,500,446.90653958072,
Men Cat 4/5  16-99,29,42309,Joseph,Korkames,,,360659,473.77819548872,450.9704967854,
Men Cat 4/5  16-99,30,45146,Kevin,La ra,White Mountain Road Club,,218894,502.00892857143,455.03445399009,
Men Cat 4/5  16-99,31,43110,James,Delaney,Carlos OBriens Racing pb Tribe,,100658,411.48026315789,459.09841119478,
Men Cat 4/5  16-99,32,5050,Nathaniel,Coghlan,Bicycle Haus Racing,,291461,450,463.16236839947,
Men Cat 4/5  16-99,33,43118,Braden,Bott,Carlos OBriens Racing pb Tribe,,323426,425.64281580027,467.22632560416,
Men Cat 4/5  16-99,34,45283,Joe,Statt,Landis/Trek,,253514,430.61224489796,471.29028280885,
Men Cat 4/5  16-99,35,45257,Nathan,Chaszeyka,Team Fluid Cycling Club,,271453,407.20242270394,475.35424001354,
Men Cat 4/5  16-99,36,43164,Colin,Taira,Bicycle Haus Racing,,304380,421.5601789428,479.41819721822,
Men Cat 4/5  16-99,37,45203,Jim,Browning,FASTER Performance Center,,336502,511.5816960869,483.48215442291,
Men Cat 4/5  16-99,38,43176,Kyle,Kent,Strada Racing Club,,350110,630.83333333333,487.5461116276,
Men Cat 4/5  16-99,39,42275,Thomas,Keating,Team Winded,,304118,412.28229867168,491.61006883229,
Men Cat 4/5  16-99,40,63051,David,Molyneux,,,359017,450,495.67402603698,
Men Cat 4/5  16-99,41,43199,Lance,Griffiths,,,376941,416.36363636364,499.73798324167,
Men Cat 4/5  16-99,42,49786,Jason,Brumm,Strada Racing Club,,369238,450,503.80194044636,
Men Cat 4/5  16-99,43,43024,Miguel,Aguirre,YBC Racing,,343522,496.41452601692,507.86589765104,
Men Cat 5  16-99,1,45102,Cliff,Frink,,,352412,494.88095238095,413.02338772339,
Men Cat 5  16-99,2,45198,Lance,Eddis-finbow,,,359920,543.2735078197,419.71389636005,
Men Cat 5  16-99,3,43129,Brad,Wilhelm,,,213645,462.84865134865,426.40440499671,
Men Cat 5  16-99,4,63052,Ryan,Wayne,,,235650,500,433.09491363338,
Men Cat 5  16-99,5,45194,Clayton,Stone,,,330752,460.77097938985,439.78542227004,
Men Cat 5  16-99,6,43132,Walter,Clarke,Camelback Bike Club,,329294,460.02876235606,446.4759309067,
Men Cat 5  16-99,7,63053,Derek,Finman,,,,500,453.16643954336,
Men Cat 5  16-99,8,43146,Ryan,Block,,,368996,523.86363636364,459.85694818003,
Men Cat 5  16-99,9,42309,Joseph,Korkames,,,360659,473.77819548872,466.54745681669,
Men Cat 5  16-99,10,43140,David,Nicholls,,,296085,500,473.23796545335,
Men Cat 5  16-99,11,43182,Aaron,Kerth,Team Green Choice/Team RPM/Airpark Bikes,,364821,480.95381181319,479.92847409001,
Men Cat 5  16-99,12,43019,Chris,Magras,,,367035,406.02272727273,486.61898272668,
Men Cat 5  16-99,13,63054,Aaron,Browning,,,85900,500,493.30949136334,
Men Cat 5  16-99,14,1404,Robert,Demers,Swiss American Racing Team,,365144,516.96428571429,500,
Men Cat 5  16-99,15,63046,James,Tryonas,,,104331,500,506.69050863666,
Men Cat 5  16-99,16,49779,Shalom,Goffri,,,343646,500,513.38101727332,
Men Cat 5  16-99,17,43142,Brian,Rees,Carlos OBriens Racing pb Tribe,,270197,524.02597402597,520.07152590999,
Men Cat 5  16-99,18,43189,Ramon,Garcia,Team Green Choice/Team RPM/Airpark Bikes,,303419,546.15384615385,526.76203454665,
Men Cat 5  16-99,19,49786,Jason,Brumm,Strada Racing Club,,369238,500,533.45254318331,
Men Cat 5  16-99,20,63055,Wes,Herman,,,367326,500,540.14305181997,
Men Cat 5  16-99,21,56066,Todd,Shimek,Curbside Cyclery Racing Team,,367667,500,546.83356045664,
Men Cat 5  16-99,22,63056,Sloan,Christensen,,,,500,553.5240690933,
Men Cat 5  16-99,23,42276,Royce,Griffiths,Two-Wheel Jones Racing,,367283,417.83309746715,560.21457772996,
Men Cat 5  16-99,24,43199,Lance,Griffiths,,,376941,416.36363636364,566.90508636662,
Men Cat 5  16-99,25,43174,Zachary,Kezirian,Notre Dame Strada,,365098,381.99964620073,573.59559500329,
Men Cat 5  16-99,26,63051,David,Molyneux,,,359017,500,580.28610363995,
Men Cat 5  16-99,DNF,49763,Stephen,Bobko-hillenaar,Strada Racing Club,,361693,500,586.97661227661,
Men Master  35-99,1,11964,Brian,Forbes,Unity Racing,,65615,166.76246951056,226.90629070004,
Men Master  35-99,2,42198,Steven,Muhle,,,55670,244.57705774618,235.02781395559,
Men Master  35-99,3,12231,James,Kramer,FASTER Performance Center,,54748,284.33823529412,243.14933721114,
Men Master  35-99,4,42126,Brian,Axelrod,FASTER Performance Center,,305379,284.72140561765,251.27086046669,
Men Master  35-99,5,43046,Bryan,Antol,GST Racing,,1806,271.9304388422,259.39238372224,
Men Master  35-99,6,56061,William,Mayavski,Omnium Racing,,23025,300,267.5139069778,
Men Master  35-99,7,27839,David,Julien,Procon Cycling,,110395,340.88320440853,275.63543023335,
Men Master  35-99,8,43084,Chris,Fusselman,Bicycle Haus Racing,,195833,290.04336490704,283.7569534889,
Men Master  35-99,9,43129,Brad,Wilhelm,,,213645,462.84865134865,291.87847674445,
Men Master  35-99,10,61093,Doug,Terrell,GST Racing,,47706,300,300,
Men Master  35-99,11,43052,Clayton,Peck,NBOUNDZ Racing,,27558,275.48815528404,308.12152325555,
Men Master  35-99,12,43102,Philip,Wilson,Fleming Wealth Strategies.com,,38573,332.5,316.2430465111,
Men Master  35-99,13,63045,Timothy,Risley,Fleming Wealth Strategies.com,,52596,300,324.36456976665,
Men Master  35-99,14,42657,Todd,Tankersley,FASTER Performance Center,,273891,332.06581507686,332.4860930222,
Men Master  35-99,15,63046,James,Tryonas,,,104331,300,340.60761627776,
Men Master  35-99,16,56063,Caleb,Donaldson,Omnium Racing,,224416,300,348.72913953331,
Men Master  35-99,17,42307,Christopher,Traynor,,,113638,472.29158998896,356.85066278886,
Men Master  35-99,18,43081,Luis,Gonzalez,Arizona Masters Racing,,53600,468.24915824916,364.97218604441,
Men Master  35-99,19,43089,Sean,Stephenson,Fleming Wealth Strategies.com,,107476,395.20833333333,373.09370929996,
Men Master  45-99,1,42164,Keith,Brodhagen,FASTER Performance Center,,257201,333.59160698283,260.76427690092,
Men Master  45-99,2,43051,Jim,Silverman,GST Racing,,183486,284.73054012528,273.32546954219,
Men Master  45-99,3,42201,Brian,Lemke,Landis/Trek,,59550,302.02235960104,285.88666218346,
Men Master  45-99,4,42235,Scott,Arnold,Bicycle Haus Racing,,1957,223.33726817755,298.44785482473,
Men Master  45-99,5,50903,Steve,Gurley,FASTER Performance Center,,58573,400,311.009047466,
Men Master  45-99,6,42687,Lewis,Freed,FASTER Performance Center,,90606,390.13888888889,323.57024010727,
Men Master  45-99,7,11460,Craig,Hamilton,FASTER Performance Center,,166357,392.281346606,336.13143274854,
Men Master  45-99,8,42207,David,Reid,Landis/Trek,,60513,334.16568070043,348.69262538981,
Men Master  45-99,9,49770,Dan,Whitehill,Arizona Masters Racing,,186418,400,361.25381803108,
Men Master  45-99,10,43070,Kenneth,Koch,Absolute Bikes Team,,255654,336.13143274854,373.81501067235,
Men Master  45-99,11,49772,Jerry,Opris,FASTER Performance Center,,129284,400,386.37620331361,
Men Master  45-99,12,42635,Jim,Holbrook,FASTER Performance Center,,247766,328.779295656,398.93739595488,
Men Master  45-99,13,43103,Jim,Niemeyer,FASTER Performance Center,,291276,385.84429824561,411.49858859615,
Men Master  50-99,1,42164,Keith,Brodhagen,FASTER Performance Center,,257201,333.59160698283,342.68048537752,
Men Master  50-99,2,52697,Bob,Pongratz,,,28412,450,352.13777062797,
Men Master  50-99,3,43856,David,Bixby,Team Green Choice/Team RPM/Airpark Bikes,,125651,450,361.59505587842,
Men Master  50-99,4,42645,Kurt,Kroemer,FASTER Performance Center,,200910,381.02303662653,371.05234112887,
Men Master  50-99,5,43029,Lionel,Space,Focus Racing,,197647,378.4375,380.50962637932,
Men Master  50-99,6,43032,Corky,Kurtz,Team Green Choice/Team RPM/Airpark Bikes,,80186,330.3125,389.96691162977,
Men Master  50-99,7,42167,Joe,Struttmann,San Tan Racing/Paragon Cycling,,205141,390.01533453493,399.42419688023,
Men Master  50-99,8,43157,Steven,Elwell,Life Time Fitness Racing,,220680,418.09210526316,408.88148213068,
Men Master  50-99,9,43863,Jeff,Biever,Strada Racing Club,,251657,416.25,418.33876738113,
Men Master  50-99,10,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,383.33333333333,427.79605263158,
Men Master  50-99,11,43038,Derek,Gittings,Honeywell Cycling,,72832,486.90430696262,437.25333788203,
Men Master  50-99,12,42665,David,Swain,Team Broadway Bicycles,,271595,437.5,446.71062313248,
Men Master  50-99,13,45203,Jim,Browning,FASTER Performance Center,,336502,511.5816960869,456.16790838293,
Men Master  50-99,14,54840,Christine,Phillips,Strada Racing Club,,264011,450,465.62519363338,
Men Master  50-99,15,43043,Louis,Vergne,Arizona Masters Racing,,36610,396.77544333201,475.08247888383,
Men Master  50-99,16,49763,Stephen,Bobko-hillenaar,Strada Racing Club,,361693,450,484.53976413429,
Men Master  50-99,17,42672,Steve,Wetmore,Team Broadway Bicycles,,220081,537.5,493.99704938474,
Men Master  50-99,18,59500,Clay,Wells,FASTER Performance Center,,330466,450,503.45433463519,
Men Master  60-99,1,43036,Bob,Jackson,,,365910,445.9375,463.78125,
Men Master  60-99,2,54847,Don,Sax,,,46730,550,492.52083333333,
Men Master  60-99,3,62996,Robert,Tompkins,Fleming Wealth Strategies.com,,305794,550,521.26041666667,
Men Master  60-99,4,42681,Richard,Ellwanger,Aggress,,272136,640,550,
Men Master  60-99,5,42293,Glenn,Harris,Summit Velo,,180527,565.96895499483,578.73958333333,
Men Master  60-99,6,63050,John,Lunney,,,225179,550,607.47916666667,
Men Master  60-99,7,35356,Thomas,Moore,,,198671,530.18313591629,636.21875,
Women Cat 1/2/3  16-99,1,43015,Jill,Sugg,Jobing.com Women's Racing,,270889,371.96848739496,312.71935601699,
Women Cat 1/2/3  16-99,2,11650,Sabrina,Savage,Two-Wheel Jones Racing,,272258,334.25314860285,325.18801944314,
Women Cat 1/2/3  16-99,3,6591,Natalie,Koch,Landis/Trek,,287336,390.56848544116,337.65668286928,
Women Cat 1/2/3  16-99,4,32645,Melanie,Colavito,Landis/Trek,,196731,341.17840134151,350.12534629542,
