Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,33,42,526.0343722619,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,29,42,515.439709393,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,39,42,587.9844,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,33,41,538.500930952,
Missouri State Championship Time Trial,2019-08-3,Men Cat 4,4,5,,
St. Louis Classic,2019-08-11,Men  Cat 4,5,49,408.40234252315,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,13,42,428.23464285714,
The Gateway Cup,2019-08-31,Men Cat 3/4,26,59,437.0163908046,
The Gateway Cup,2019-09-1,Men Cat 3/4,43,62,486.77286021505,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,2,43,385.94365079365,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4,4,28,389.38762862082,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,19,43,439.74473809524,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,39,44,445.14317772039,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,13,72,392.91111111111,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,44,67,423.64415992901,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,30,61,447.70400555556,
Highlands Criterium,2021-06-26,Men Cat 3/4,20,39,350,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,19,45,340.45454545455,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,2,31,344,
St. Louis Classic,2021-08-22,Men Open Cat 4,27,33,437.5,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,28,47,483.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,36,59,485.21739130435,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,19,37,451.875,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,29,36,487.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,16,77,311.83244835787,
The Gateway Cup,2021-09-3,Men Cat 3/4,16,77,314.89985123077,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,13,68,316.78315973527,
The Gateway Cup,2021-09-4,Men Cat 3/4,13,68,332.8859644934,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,29,61,374.49516393066,
The Gateway Cup,2021-09-6,Men Cat 3/4,29,61,379.4201027544,
The Tilles Park Criterium,2022-04-9,Cat 4,13,25,420.57109752543,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,31,115,302.44201411375,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,34,109,315.69823500099,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,25,37,404.54518877453,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,20,22,367.65637835054,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,4,61,290.71737658996,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,4,61,290.71737658996,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,48,91,382.93754644047,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,50,93,384.73749609326,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,25,43,369.32580613787,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,25,43,369.32580613787,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,14,43,333.44868107947,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,14,43,333.44868107947,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,DNF,104,425.60092375614,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,83,94,415.84721448729,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,45,51,379.48944798202,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,9,67,325.95630370151,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,28,76,358.236697423,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,35,69,385.31552728917,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,36,58,402.42273785488,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,17,21,422.86472822991,
