First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miguel,Flores,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,59,72,536.00744230769,
Pedro,Ramos,Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,12,16,453.22953539458,
Pedro,Ramos,Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,5,7,372.06466666667,
Pedro,Ramos,Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,6,7,363.91866666667,
Pedro,Ramos,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,10,17,412.15485416667,
Miguel,Flores,Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,52,59,526.67954022989,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,25,44,459.57855157983,
Carlos,Sosa,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,37,62,446.32201612903,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,17,32,454.365,
Pedro,Ramos,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,24,32,481.79440909091,
Pedro,Ramos,Ocala Stage Race - TT,2016-06-4,Men Cat 3,21,33,418.97363388678,
Pedro,Ramos,Ocala Stage Race - RR,2016-06-4,Men Cat 3,21,33,425.88880208333,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,23,35,486.26735294118,
Lincoln,Crane,Lou Maltese Memorial,2015-06-27,Men Cat 4,85,90,553.92519512195,
Pedro,Ramos,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,15,25,361.51526666667,
Pedro,Ramos,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,22,25,387.68766666667,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,29,29,500.00866666667,
Miguel,Flores,W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,16,18,569.7216579174,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,11,40,378.61454494401,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,27,40,449.42229921917,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,17,24,480.18882491903,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,20,24,480.18882491903,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,33,54,452.57756858411,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,36,54,452.57756858411,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,45,54,452.57756858411,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,25,42,482.03400020792,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,26,42,482.03400020792,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,42,42,555.81165928654,
Miguel,Flores,W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),14,40,332.52847222222,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,39,57,422.392,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,41,57,422.392,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,23,38,417.43873684211,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,37,38,503.79831578947,
Miguel,Flores,A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),7,12,461.81266666667,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,15,27,414.13687179487,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,21,32,432.43220833333,
Carlos,Sosa,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,29,56,435.385,
Miguel,Flores,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,31,56,440.82101190476,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,29,50,438.93220302738,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,44,50,499.75021059585,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,45,50,499.75021059585,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,25,29,435.54806957295,
Carlos,Sosa,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,15,33,416.5344375,
Miguel,Flores,Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,45,23,432.37812121212,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,32,42,433.98179365079,
Miguel,Flores,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,38,42,433.98179365079,
Carlos,Sosa,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,31,90,411.85385784314,
Eduardo,Luna,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,42,53,483.90538461538,
Eduardo,Luna,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,42,103,519.43587018658,
Lincoln,Crane,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,71,78,542.81333624639,
Miguel,Flores,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,12,31,423.71304141494,
Miguel,Flores,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,5,26,397.2713,
Lincoln,Crane,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,68,74,478.96385861697,
Lincoln,Crane,Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,21,21,477.65038375535,
Osvaldo,Perez,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,23,41,460.04829432608,
Carlos,Sosa,Harlem Skyscraper Criterium,2013-06-16,4 Men,29,66,421.85189141414,
Lincoln,Crane,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,12,12,476.83777777778,
Osvaldo,Perez,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,28,37,454.57366666667,
Osvaldo,Perez,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,43,76,435.57207207207,
Lincoln,Crane,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,16,21,474.41358333333,
Miguel,Flores,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,24,37,416.5612037037,
Osvaldo,Perez,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,23,74,423.69509722222,
Miguel,Flores,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,14,25,454.99524662464,
Lincoln,Crane,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,17,25,471.66191329131,
Miguel,Flores,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,29,56,393.90732785078,
Lincoln,Crane,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,27,36,420.73457453823,
Miguel,Flores,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,15,29,377.44,
Lincoln,Crane,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,24,34,439.11913547175,
Erick,Fernandez,Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,43,51,491.61764996654,
Miguel,Flores,Kissena Fall Classic,2012-09-22,Men Cat 4  ,6,24,390.37255556868,
Erick,Fernandez, W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,11,26,421.94710031817,
Erick,Fernandez,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,10,29,410.4463125,
Miguel,Flores,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,13,29,441.78525,
Erick,Fernandez,CRCA Central Park Classic,2012-06-30,4 Men                                             ,35,87,414.50507841926,
Erick,Fernandez,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,15,52,354.03208014546,
Miguel,Flores,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,36,52,408.49287060133,
Erick,Fernandez,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,54,82,426.17972306806,
Erick,Fernandez,Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,40,72,355.24872178269,
Erick,Fernandez,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,20,116,402.2165199216,
Guillermo,Rincon,Lou Maltese Memorial,2011-07-17,4 Men                                             ,39,81,422.51679012346,
Angel,Molina,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,30,38,438.61086194488,
David,Flores,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,2,41,428.75,
Jesus,Flores,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,9,41,455,
Erick,Fernandez,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,10,41,458.75,
Victor,Galvan,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,26,41,520.625,
Salvador,Flores,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,29,41,530,
Erick,Fernandez,AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 5   ,2,10,439.33131793478,
Miguel,Flores,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,34,77,458.27115811121,
Guillermo,Rincon,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,35,77,458.27115811121,
Angel,Molina,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,43,77,458.27115811121,
457 guillermo,Rincon,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,12,36,,
448 angel,Molina,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,28,36,,
618 miguel,Flores,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,36,42,,
525 israel,Martinez,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 5,3,43,,
512 jesus,Flores,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 5,28,43,,
