Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,179417,Andrew,Haughian,Pender Racing p/b Neighborhood,3:47:56,,305.23,291.60666666667,
Men Master 40+ Cat 1/2/3/4,2,82547,Jeffrey,Werner,Langlois Brown Racing,3:48:29,,329.2,303.79233333333,
Men Master 40+ Cat 1/2/3/4,3,64852,Dave,Johnson,Pender Racing p/b Neighborhood,3:48:40,,350,315.978,
Men Master 40+ Cat 1/2/3/4,4,101913,Jon,Bula,Pender Racing p/b Neighborhood,3:48:58,524358,350,328.16366666667,
Men Master 40+ Cat 1/2/3/4,5,84826,Dee,Patterson,Catup.com,3:49:02,408312,390.34,340.34933333333,
Men Master 40+ Cat 1/2/3/4,6,118035,Vincent,Marcotte,Langlois Brown Racing,3:49:04,,332.04,352.535,
Men Master 40+ Cat 1/2/3/4,7,159956,Thomas,Horan,Fell Swoop,3:49:22,498642,373,364.72066666667,
Men Master 40+ Cat 1/2/3/4,8,39773,David,Chipchase,Liquid Velo,3:49:32,220071,392.93,376.90633333333,
Men Master 40+ Cat 1/2/3/4,9,179424,Michael,Wegner,Langlois Brown Racing,3:54:27,,355.07,389.092,
Men Master 40+ Cat 1/2/3/4,10,92444,Julian,Soh,Audi Cycling Team,3:56:37,417595,416.9,401.27766666667,
Men Master 40+ Cat 1/2/3/4,DNF,144175,Graham,Fox,Pender Racing p/b Neighborhood,,,,,
Men Master 40+ Cat 1/2/3/4,DNF,160946,Jonathan,Wood,Langlois Brown Racing,,,,,
Men Master 40+ Cat 1/2/3/4,DNF,107720,Matt,Dente,Fell Swoop,,457077,,,
Men Master 40+ Cat 4/5,1,153409,Tyler,Free,Liquid Velo,2:35:05,543233,435.34,389.59127394905,
Men Master 40+ Cat 4/5,2,98652,Adam,Loving,Taco Time Northwest Cycling Tea,2:35:17,66117,475.67,397.15991778663,
Men Master 40+ Cat 4/5,3,76061,Jeff,Pozarski,Caliber Home Loans/Gerk's,2:35:17,380539,425.78,404.72856162421,
Men Master 40+ Cat 4/5,4,59946,Emil,Hillding,0,2:35:23,438716,464.01802570252,412.29720546179,
Men Master 40+ Cat 4/5,5,159967,Zach,Juracich,Liquid Velo,2:35:34,548473,478.59,419.86584929936,
Men Master 40+ Cat 4/5,6,101680,Jeremy,Cucco,Hagens Berman,2:35:45,439012,467.19,427.43449313694,
Men Master 40+ Cat 4/5,7,152030,Jonas,Bakkane,Egencia,2:35:51,414541,474.71,435.00313697452,
Men Master 40+ Cat 4/5,8,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,2:36:00,460553,411.95,442.5717808121,
Men Master 40+ Cat 4/5,9,163755,Erik,Johnson,Morgan Stanley Racing p/b Old T,2:36:02,548601,502.17,450.14042464968,
Men Master 40+ Cat 4/5,10,176649,Gary,Winberg,Fount Cycling Guild,2:36:17,569329,482.24,457.70906848726,
Men Master 40+ Cat 4/5,11,161375,Aaron,Locke,Morgan Stanley Racing p/b Old T,2:36:25,551591,464.47,465.27771232484,
Men Master 40+ Cat 4/5,12,107799,Todd,Dry,Morgan Stanley Racing p/b Old T,2:37:08,458875,468.72,472.84635616242,
Men Master 40+ Cat 4/5,13,82510,Bruce,Krebs,Liquid Velo,2:43:02,297176,439.82,480.415,
Men Master 40+ Cat 4/5,14,161378,Louis,Mcgranaghan,Liquid Velo,2:45:46,548767,484.61,487.98364383758,
Men Master 40+ Cat 4/5,15,175318,Michael,Litke,Liquid Velo,2:46:12,574214,514.29,495.55228767516,
Men Master 40+ Cat 4/5,16,162709,Javkhlanbayar,Borkhuu,Nomad Cycling Club,2:46:56,554195,540.69984848485,503.12093151274,
Men Master 40+ Cat 4/5,17,160962,Battugs,Chadraa,Nomad Cycling Club,2:47:24,546267,571.42,510.68957535032,
Men Master 40+ Cat 4/5,18,92445,Chris,Joosse,Tacoma Bike Racing Team,2:52:15,420117,473.35,518.2582191879,
Men Master 40+ Cat 4/5,19,102048,James,Shields,Liquid Velo,3:01:59,433155,515.96,525.82686302548,
Men Master 40+ Cat 4/5,20,162350,Bruno,Zbinden,Liquid Velo,3:02:36,555172,533.98,533.39550686306,
Men Master 40+ Cat 4/5,21,160959,Bat-ulzii,Luvsanbat,Nomad Cycling Club,3:02:45,552312,577.89,548.53279453821,
Men Master 40+ Cat 4/5,22,21047,David,Friedt,Taco Time Northwest Cycling Tea,3:02:45,209057,572.01,548.53279453821,
Men Master 40+ Cat 4/5,23,122868,Ryan,Durrie,Liquid Velo,3:02:45,481947,565.857,548.53279453821,
Men Master 40+ Cat 4/5,24,118009,James,Wright,Taco Time Northwest Cycling Tea,3:10:44,458971,501.99,563.67008221337,
Men Master 50+ Open,1,179534,John,Van der vliet,COMOX VALLEY CYCLING CLUB,2:35:55,,362.53,301.77266666667,
Men Master 50+ Open,2,175315,Dieter,Fox,Fount Cycling Guild,2:37:42,572070,348.38,316.85213333333,
Men Master 50+ Open,3,12060,Sean,Phillips,DropBar Racing,2:37:48,274488,331.77,331.9316,
Men Master 50+ Open,4,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:37:57,14767,377.17,347.01106666667,
Men Master 50+ Open,5,36137,Mark,Sherman,Langlois Brown Racing,2:37:57,,354.17,362.09053333333,
Men Master 50+ Open,6,49377,Sean,Murphy,Tacoma Bike Racing Team,2:38:14,120568,341.32,377.17,
Men Master 50+ Open,7,13490,Gregory,Kauper,DropBar Racing,2:48:05,221706,406.12,392.24946666667,
Men Master 50+ Open,8,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,2:53:47,207153,449.6,407.32893333333,
Men Master 50+ Open,9,36398,Rick,Roof,Morgan Stanley Racing p/b Old T,2:54:52,242755,407.68,422.4084,
Men Master 50+ Open,10,160963,Anthony,Pawley,Team Tomato,3:15:17,27483,513.57,437.48786666667,
Men Master 50+ Open,11,11852,Bukie,Mabayoje,0,3:34:31,332662,519.85,452.56733333333,
Men Master 60+ Open,1,118063,David,Gordon,Olympia Orthopaedic Associates,2:37:57,279863,391.99,394.845,
Men Master 60+ Open,2,15317,Gilbert,Tarin,Splunk Race Team,2:38:16,252241,472.73,411.81625,
Men Master 60+ Open,3,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,2:48:07,277301,451.43,428.7875,
Men Master 60+ Open,4,45617,Paul,Coffee,Morgan Stanley Racing p/b Old T,2:48:09,331942,446.38,445.75875,
Men Master 60+ Open,5,45620,John,Rombold,Este Racing,2:54:07,374507,550,462.73,
Men Master 60+ Open,6,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:54:54,203885,452.73,479.70125,
Men Master 60+ Open,7,160964,Dale,Bradbury,Morgan Stanley Racing p/b Old T,3:10:25,97514,549.06,496.6725,
Men Master 60+ Open,8,178722,Glenn,Silver,Allegro Cyclery Racing,3:36:17,527458,600.42,513.64375,
Men Master 60+ Open,DNF,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,,,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,3:56:35,321012,301.41,259.97078053899,
Men Senior Cat 1/2,2,111867,Daniel,Lincoln,River City Bicycles - Bike Law,3:56:35,477978,282.19,266.78672850305,
Men Senior Cat 1/2,3,164549,Kyle,Buckosky,Trek Red Truck Racing pb/Mosaic,3:56:43,,337.28,273.60267646712,
Men Senior Cat 1/2,4,121849,Jack,Bardi,Velobody p/b Slocum,3:56:44,480063,322.7,280.41862443119,
Men Senior Cat 1/2,5,151283,Alexander,Amiri,Glotman Simpson Cycling,3:56:58,,293.43393131407,287.23457239526,
Men Senior Cat 1/2,6,148374,Sean,Hollenbeck,Western Bike Works,3:57:29,524702,348.44,294.05052035932,
Men Senior Cat 1/2,7,123948,Riley,Pickrell,Trek Red Truck Racing pb/Mosaic,4:04:05,,425.84,300.86646832339,
Men Senior Cat 1/2,8,163476,Brendan,Armstrong,Trek Red Truck Racing pb/Mosaic,4:04:05,557236,391.83,307.68241628746,
Men Senior Cat 1/2,9,10662,Zachary,Kovalcik,Black Lodge Cycling,4:04:09,266774,321.6,314.49836425153,
Men Senior Cat 1/2,10,9547,Nigel,Kinney,Langlois Brown Racing,4:04:09,,287.26,321.31431221559,
Men Senior Cat 1/2,11,164568,Evan,Russell,TaG cycling race team,4:04:11,,358.03376144997,328.13026017966,
Men Senior Cat 1/2,12,86638,Keelan,Ontiveros,Velobody p/b Slocum,4:04:13,411501,364.02,334.94620814373,
Men Senior Cat 1/2,13,15110,Ian,Spivack,Family bike shop Racing,4:04:13,293867,360.68,341.7621561078,
Men Senior Cat 1/2,14,151290,Patrick,Riddell,Langlois Brown Racing,4:04:13,,358.85,348.57810407186,
Men Senior Cat 1/2,15,62147,Lewis,Elliot,CZracing/Bicycle Haus Racing,4:04:16,57576,362.21,355.39405203593,
Men Senior Cat 1/2,16,102101,Wacek,Godycki,Therapuetic Associates Pacific,4:04:18,177947,324.53,362.21,
Men Senior Cat 1/2,17,117999,Max,Ritzow,Velobody p/b Slocum,4:04:19,419058,363.91,369.02594796407,
Men Senior Cat 1/2,18,164555,Chris,Macleod,Trek Red Truck Racing pb/Mosaic,4:04:25,,417.54,375.84189592814,
Men Senior Cat 1/2,19,49166,Christopher,Carter,Este Racing,4:04:27,306854,425.97,382.6578438922,
Men Senior Cat 1/2,20,82524,Amiel,Flett-brown,Glotman Simpson Cycling,4:04:30,,316.28,389.47379185627,
Men Senior Cat 1/2,21,33790,Taylor,Little,Pender Racing p/b Neighborhood,4:04:30,321642,150,396.28973982034,
Men Senior Cat 1/2,22,14731,Erik,Hammerquist,Velobody p/b Slocum,4:04:33,315868,377.14,416.73758371254,
Men Senior Cat 1/2,23,118050,Dylan,Davies,Langlois Brown Racing,4:04:34,,390.19,416.73758371254,
Men Senior Cat 1/2,24,123963,Sean,Richardson,Cannodale / Fortius,4:04:36,,359.36033121724,416.73758371254,
Men Senior Cat 1/2,25,112605,Brendan,Sheerin,Velobody p/b Slocum,4:04:37,433849,390.57,416.73758371254,
Men Senior Cat 1/2,26,49395,Ayden,Young,Audi Cycling Team,4:04:39,361728,415.16,416.73758371254,
Men Senior Cat 1/2,27,112819,Felipe,Nystrom,Western Bike Works,4:05:18,489099,379.15,437.18542760474,
Men Senior Cat 1/2,28,12513,Alex,Yale,Therapeutic Associates Pacific,4:18:11,389165,370.97,454.22529751491,
Men Senior Cat 1/2,29,49363,Andrew,Austin,Liquid Velo,4:18:11,316276,415.62,454.22529751491,
Men Senior Cat 1/2,30,112843,Robert,Tornai,Therapeutic Associates Pacific,4:18:11,558843,375.34,454.22529751491,
Men Senior Cat 1/2,31,116312,Scott,Ofarrell,Fount Cycling Guild,4:18:11,472368,441.59,454.22529751491,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi Cycling Team,,354994,383.86,478.08111538915,
Men Senior Cat 1/2,DNF,57692,Lewis,Whiley,Caliber Home Loans / Gerk's,,351580,349.37,478.08111538915,
Men Senior Cat 1/2,DNF,165163,Joshua,Kropf,DC Bank Pro Cycling Team,,,354.62210017134,478.08111538915,
Men Senior Cat 1/2,DNF,45630,Cooper,Rombold,Este Racing,,371675,381.08,478.08111538915,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,Este Racing,,360621,375.31,478.08111538915,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Este Racing,,217099,375.21,478.08111538915,
Men Senior Cat 1/2,DNF,159955,David,Kuester,Fount Cycling Guild,,551911,367.67,478.08111538915,
Men Senior Cat 1/2,DNF,151264,Jackson,Bocksnick,Glotman Simpson Cycling,,,405.47,478.08111538915,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,River City Bicycles - Bike Law,,250723,150,478.08111538915,
Men Senior Cat 1/2,DNF,55830,Jeremy,Russell,River City Bicycles - Bike Law,,422564,320.54,478.08111538915,
Men Senior Cat 1/2,DNF,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator C,,298571,369.4,478.08111538915,
Men Senior Cat 1/2,DNF,100366,David,Miller,Therapeutic Associates Pacific,,375653,417.19,478.08111538915,
Men Senior Cat 3,1,126252,Chase,King,Audi Cycling Team,3:46:58,484447,372.67,324.003,
Men Senior Cat 3,2,179434,Artem,Shmidt,Hot Wheels T,3:47:34,478579,386.06,333.618875,
Men Senior Cat 3,3,159959,Zehao,Li,Audi Cycling Team,3:48:35,550883,352.65,343.23475,
Men Senior Cat 3,4,166219,Trenton,Starkey,Fount Cycling Guild,3:48:40,559602,384.81,352.850625,
Men Senior Cat 3,5,159964,Maarten,Brugmans,Egencia,3:48:43,544241,388.3,362.4665,
Men Senior Cat 3,6,11416,Cristian,Fuentes,Therapeutic Associates Pacific,3:48:49,362274,423.48,372.082375,
Men Senior Cat 3,7,137919,Austin,Foxley,Fount Cycling Guild,3:48:54,510593,432.87,381.69825,
Men Senior Cat 3,8,57683,Adrian,Magun,Apex Racing,3:48:55,375179,434.97,391.314125,
Men Senior Cat 3,9,146758,Caden,Stockwell,Wenatchee Valley Velo,3:48:58,529344,400.93,400.93,
Men Senior Cat 3,10,164564,Colin,Fowlow,Glotman Simpson Cycling,3:48:58,,424.73,410.545875,
Men Senior Cat 3,11,131608,Stuart,Ayling,Este Racing,3:49:32,501118,360.75,420.16175,
Men Senior Cat 3,12,139848,Caleb,Bender,TaG cycling race team,3:54:27,573304,378.05,429.777625,
Men Senior Cat 3,13,97523,Evan,Mcbeath,Cannodale / Fortius,3:56:23,432277,382.3,439.3935,
Men Senior Cat 3,14,13847,Ryan,Olson,Independent,4:00:25,,464.98,449.009375,
Men Senior Cat 3,15,18163,Nathan,Hakken,Apex Racing,4:01:08,271870,440.11,458.62525,
Men Senior Cat 3,16,132730,Ken,Daugherty,Fount Cycling Guild,4:10:31,501691,440.47,468.241125,
Men Senior Cat 3,17,44283,David,Mullen,Hagens Berman,4:24:04,306785,409.61,477.857,
Men Senior Cat 3,DNF,156137,Aedan,Crocker,TaG cycling race team,,,300,497.08875,
Men Senior Cat 3,DNF,152014,Connor,Mcgrady,Riverway Dental Racing,,532908,439.60217262922,497.08875,
Men Senior Cat 3,DNF,127825,Sean,Bunce,Fount Cycling Guild,,495788,431.36,497.08875,
Men Senior Cat 4/5,1,175237,Kieron,Crossley,WWU Cycling Team,2:20:58,572107,354.93,358.93516666667,
Men Senior Cat 4/5,2,145626,Curt,Busch,Fount Cycling Guild,2:20:58,503548,419.9,364.17857894737,
Men Senior Cat 4/5,3,101080,Jesse,Maris,Tacoma Bike Racing Team,2:20:58,434174,458.56,369.42199122807,
Men Senior Cat 4/5,4,166644,Evan,Blanshan,Audi Cycling Team,2:21:02,560353,390.92,374.66540350877,
Men Senior Cat 4/5,5,123976,Manu,Moore,Cannodale / Fortius,2:21:05,474133,456.01,379.90881578947,
Men Senior Cat 4/5,6,154386,Ryan,Meinhardt,Audi Cycling Team,2:21:09,537036,433.46,385.15222807018,
Men Senior Cat 4/5,7,175301,Andrey,Bykovskiy,Fount Cycling Guild,2:21:14,571141,411.35,390.39564035088,
Men Senior Cat 4/5,8,153420,Claudio,Pozzi,Fount Cycling Team,2:21:16,535980,420.11,395.63905263158,
Men Senior Cat 4/5,9,107844,Trey,Trefry,Broadmark/Mt Si MTB,2:21:16,389088,438.05846031746,400.88246491228,
Men Senior Cat 4/5,10,174776,Elliott,Skopin,Apex Racing,2:21:25,571361,401.33,406.12587719298,
Men Senior Cat 4/5,11,159962,Julian,Mydlil,Fount Cycling Guild,2:21:33,549209,472.18,411.36928947368,
Men Senior Cat 4/5,12,164622,Andreas,Broxson,Wenatchee Valley Velo,2:21:35,557409,463.13,416.61270175439,
Men Senior Cat 4/5,13,164630,Kyle,Sanford,Wenatchee Valley Velo,2:21:35,558259,461.62,421.85611403509,
Men Senior Cat 4/5,14,166220,Ryan,Dennison,0,2:21:35,560334,478.67,427.09952631579,
Men Senior Cat 4/5,15,174777,Zachary,Gudwin,Audi Cycling Team,2:21:35,570088,400.59,432.34293859649,
Men Senior Cat 4/5,16,148919,Ben,Rotert,Allegro Cyclery Racing,2:21:40,527657,454.23,437.58635087719,
Men Senior Cat 4/5,17,175302,Richard,Newcombe,Fount Cycling Guild,2:21:45,571742,432.21,442.82976315789,
Men Senior Cat 4/5,18,134959,Joel,Worman,Red Devils Cycling Academy,2:21:45,501237,483.88,448.0731754386,
Men Senior Cat 4/5,19,179465,Skylar,Sinow,Cannodale / Fortius,2:24:44,,438.33,453.3165877193,
Men Senior Cat 4/5,20,132447,Andrew,Murphy,0,2:24:47,476520,558.33781818182,458.56,
Men Senior Cat 4/5,21,164613,Evan,Richardson,Team Cannondale/Escape Velocity,2:24:48,,438.69,463.8034122807,
Men Senior Cat 4/5,22,156999,Chris,Harbers,Audi Cycling Team,2:24:51,527659,460.27,469.0468245614,
Men Senior Cat 4/5,23,159969,Wenjia,Zhao,Audi Cycling Team,2:25:09,551329,405.34,474.29023684211,
Men Senior Cat 4/5,24,147051,Stephen,Fontenot,OMG Racing,2:25:15,289009,475.91,479.53364912281,
Men Senior Cat 4/5,25,114466,William,Cucco,Hagens Berman,2:25:22,439021,467.53,484.77706140351,
Men Senior Cat 4/5,26,45661,Jeff,Rasor,Apex Racing,2:25:28,210470,477.6,490.02047368421,
Men Senior Cat 4/5,27,145593,Justin,Laford,Taco Time Northwest Cycling Tea,2:32:15,523667,463.41,495.26388596491,
Men Senior Cat 4/5,28,145620,Mathew,Simmons,WWU Cycling Team,2:40:55,524668,454.44,500.50729824561,
Men Senior Cat 4/5,29,60306,David,Gambel,0,2:41:35,367299,506.12260411958,505.75071052632,
Men Senior Cat 4/5,30,137426,Eric,Guan,Egencia,2:41:59,495776,509.83840890237,510.99412280702,
Men Senior Cat 4/5,31,182615,Thomas,Bondesson,Rapha Seattle,2:42:13,575953,450,516.23753508772,
Men Senior Cat 4/5,32,118096,Aydin,Rezazadeh,Escape Velocity pb Fortius,2:42:20,,450,521.48094736842,
Men Senior Cat 4/5,33,146236,Larry,Peterson,Wenatchee Valley Velo,2:43:09,526236,547.15,526.72435964912,
Men Senior Cat 4/5,34,82557,Bruce,Dejong,Mutual of Enumclaw,2:45:16,,570.29056140351,534.58947807018,
Men Senior Cat 4/5,35,182617,Stewart,Johnston,0,2:45:16,579314,450,534.58947807018,
Men Senior Cat 4/5,36,174786,Craig,Saxby,Wenatchee Valley Velo,2:50:46,573310,562.37,545.07630263158,
Men Senior Cat 4/5,37,175309,Morgan,Simental,Taco Time Northwest Cycling Tea,2:50:46,573932,544.32,545.07630263158,
Men Senior Cat 4/5,38,165542,Matthew,Schoellhamer,Apex Racing,3:05:52,559651,514.59,552.94142105263,
Men Senior Cat 4/5,39,165540,Ryan,Spivey,Apex Racing,3:08:53,559629,522.34,558.18483333333,
Men Senior Cat 4/5,DNF,132771,Daniel,Rossano,Fount Cycling Guild,,320774,437.84,568.67165789474,
Men Senior Cat 4/5,DNF,152006,Tristan,Crocker,TaG cycling race team,,,450,568.67165789474,
Men Senior Cat 4/5,DNF,180973,Josh,Mcbee,0,,23084,456.61,568.67165789474,
Men Senior Cat 4/5,DNF,182616,Kit,Culbert,RCC,,522663,450,568.67165789474,
Men Senior Cat 4/5,DNF,169122,Sam,Horn,Apex Racing,,578305,180.59,568.67165789474,
Women Senior Cat 1/2/3,1,163757,Michelle,Howe,Northwest Tri & Bike,2:36:57,557387,365.81,319.5915,
Women Senior Cat 1/2/3,2,151307,Holly,Simonson,Trek Red Truck Racing pb/Mosaic,2:36:57,,371.16,331.72342857143,
Women Senior Cat 1/2/3,3,101079,Jasmine,Soh,Trek Red Truck Racing pb/Mosaic,2:39:20,433550,410.49,343.85535714286,
Women Senior Cat 1/2/3,4,179552,Annabella,Stoll-dansereau,Cannodale / Fortius,2:45:36,557031,350,355.98728571429,
Women Senior Cat 1/2/3,5,136024,Sarah,Van dam,Trek Red Truck Racing pb/Mosaic,2:45:48,,391,368.11921428571,
Women Senior Cat 1/2/3,6,125481,Suzie,Brown,0,2:46:04,552423,350,380.25114285714,
Women Senior Cat 1/2/3,7,35795,Rachel,Geiter,0,2:46:07,334726,497.47,392.38307142857,
Women Senior Cat 1/2/3,8,139154,Margaux,Mcbirney,Liquid Velo,2:46:09,503370,474.09,404.515,
Women Senior Cat 1/2/3,9,182618,Tori,Kalyniuk,TaG cycling race team,2:46:09,,350,416.64692857143,
Women Senior Cat 1/2/3,10,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,2:46:14,495210,473.49,428.77885714286,
Women Senior Cat 1/2/3,11,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic,2:46:37,,398.54,440.91078571429,
Women Senior Cat 1/2/3,12,139876,Caitlin,Wallin,Team Cannondale,2:46:56,533406,452.38,453.04271428571,
Women Senior Cat 1/2/3,13,134966,Rachel,Thody,Este Racing,2:47:48,494376,579.74,465.17464285714,
Women Senior Cat 1/2/3,14,104685,Colleen,Grygier,Team Thrive p/b Kaiser Permanen,2:49:38,466552,506.95,477.30657142857,
Women Senior Cat 1/2/3,DNF,15591,Heather,Nielson,Therapeutic Associates Pacific,,237346,,,
Women Senior Cat 4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,1:52:07,573718,494.95,466.73783333333,
Women Senior Cat 4/5,2,175323,Caitlin,Mcallister,Fount Cycling Guild,1:53:42,461801,592.04,483.43528571429,
Women Senior Cat 4/5,3,162712,Rachel,Wood,Team Thrive p/b Kaiser Permanen,1:56:49,540177,503.5,500.13273809524,
Women Senior Cat 4/5,4,181218,Morgan,Aguirre,Fount Cycling Guild,1:57:36,579183,571.29,516.83019047619,
Women Senior Cat 4/5,5,152007,Aid,Wuerr,Cannodale / Fortius,1:57:46,530872,572.52,533.52764285714,
Women Senior Cat 4/5,6,175321,Darci,Gillespie,Fount Cycling Guild,1:58:23,389923,552.2,550.2250952381,
Women Senior Cat 4/5,7,166653,Alycia,Staats,Egencia,2:01:15,556835,578.54,566.92254761905,
Women Senior Cat 4/5,8,159974,Anna,Johnson,WWU Cycling Team,2:02:03,546059,580.82,583.62,
Women Senior Cat 4/5,9,177156,Sari,Hargand,Fast Fun Nice Racing Team p/b W,2:02:52,575868,587.05,600.31745238095,
Women Senior Cat 4/5,10,165184,Kaelen,Coles-lyster,TaG cycling race team,2:13:42,,666.53,617.0149047619,
Women Senior Cat 4/5,11,164626,Angela,Robertson,Devo,2:13:48,557626,668,633.71235714286,
Women Senior Cat 4/5,12,175238,Erika,Francoeur,WWU Cycling Team,2:14:16,549964,583.62,650.40980952381,
Women Senior Cat 4/5,13,53246,Samantha,Devoir,Allegro Cyclery Racing,2:20:15,360316,670.22,667.10726190476,
Women Senior Cat 4/5,14,178715,Ganchimeg,Byambaa,Nomad Cycling Club,2:34:33,,730.04,683.80471428571,
Women Senior Cat 4/5,15,182619,Oyuna,Zandraa,Nomad,2:43:46,572905,600,700.50216666667,
Women Senior Cat 4/5,DNF,148928,Allie,Foote,Este Racing,,554479,,,
