First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathanael,Prewitt,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,24,73,289.68076207648,
Grant,Vanhoose,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,28,73,297.19987723241,
Kevin,Tempel,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,36,73,312.23810754428,
William,Nabours,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,54,73,346.07412574597,
Anthony,Olson,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,63,73,362.99213484682,
Anthony,Olson,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,5,106,257.01828551992,
Kevin,Tempel,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,36,106,296.60898053936,
Nathanael,Prewitt,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,45,106,309.57834614917,
Grant,Vanhoose,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,47,106,309.57834614917,
William,Nabours,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,63,106,337.56487193878,
Matthew,Kotarbinski,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,103,106,,
William,Nabours,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,16,125,299.85670927318,
Kevin,Tempel,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,27,125,320.35619298246,
Nathanael,Prewitt,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,50,125,320.35619298246,
Grant,Vanhoose,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,76,125,320.35619298246,
Anthony,Olson,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,81,125,320.35619298246,
Matthew,Kotarbinski,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,123,125,,
Kevin,Tempel,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,10,125,282.65380689655,
Nathanael,Prewitt,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,34,125,314.77084482759,
Grant,Vanhoose,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,43,125,314.77084482759,
William,Nabours,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,61,125,314.77084482759,
Anthony,Olson,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,80,125,352.41718965517,
Matthew,Kotarbinski,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,125,125,,
Nathanael,Prewitt,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,17,120,263.82369632952,
Grant,Vanhoose,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,24,120,271.66515935449,
Anthony,Olson,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,37,120,286.22787640087,
William,Nabours,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,44,120,294.06933942584,
Kevin,Tempel,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,51,120,301.91080245081,
