Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,342.70313200042,342.70313200042,
Men Cat 4/5,2,228893,Parker,Schrecengost,Massage Envy Racing,,607121,433.41534618735,388.23603259225,
Men Cat 4/5,3,239847,Alex,Urling,Get Fit Families,,642449,450,408.63652172817,
Men Cat 4/5,4,186382,Steven,Remaley,Roy & Associates Racing,,605760,462.24993355115,429.03701086408,
Men Cat 4/5,5,177067,Owen,Schessler,Get Fit Families,,561009,448.21465087057,449.4375,
Men Cat 4/5,6,238883,Luis,Hermoso,,,637483,456.62965631353,469.83798913592,
Men Cat 4/5,7,244470,Lowell,Fluke,,,645186,449.4375,490.23847827183,
Men Cat 4/5,8,150283,Steven,Shaffer,Roy & Associates Racing,,529635,423.58644983941,510.63896740775,
Men Cat 4/5,9,241887,Tucker,Schrecengost,Massage envy,,638896,452.91313450043,531.03945654367,
Men Masters 40+ Cat 1/2/3/4,1,32731,Jeffrey,Koontz,Project 412,,95107,280.62937658272,242.57611889599,
Men Masters 40+ Cat 1/2/3/4,2,80065,Shawn,Litster,Project 412,,235751,271.92888515372,251.86692202757,
Men Masters 40+ Cat 1/2/3/4,3,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,286.5842149854,261.15772515914,
Men Masters 40+ Cat 1/2/3/4,4,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,304.61647654319,270.44852829072,
Men Masters 40+ Cat 1/2/3/4,5,23289,Dan,Greene,East End Cycling,,172784,288.93741630008,279.7393314223,
Men Masters 40+ Cat 1/2/3/4,6,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,317.78243980554,289.03013455387,
Men Masters 40+ Cat 1/2/3/4,7,26102,Raymond,Russell,Sette Nove,,169825,365.87109504137,298.32093768545,
Men Masters 40+ Cat 1/2/3/4,8,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,310.60700509087,307.61174081703,
Men Masters 40+ Cat 1/2/3/4,9,26103,Frankie,Ross,Sette Nove,,30633,313.35327815538,316.9025439486,
Men Masters 40+ Cat 1/2/3/4,10,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,310.84096249348,326.19334708018,
Men Masters 40+ Cat 1/2/3/4,11,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,266.90988164165,335.48415021176,
Men Masters 40+ Cat 1/2/3/4,12,18888,Jared,Babik,TEAM GPOA,,165571,298.97919010788,344.77495334333,
Men Masters 40+ Cat 1/2/3/4,13,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,392.44498901533,354.06575647491,
Men Masters 40+ Cat 1/2/3/4,14,65105,Ken,Mowry,East End Cycling Club,,380875,382.95268172969,363.35655960649,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,418.19701801917,378.64090849157,
Women Open,2,239857,Dylan,Kirchner,Get Fit Families,,618414,407.57812556723,400.56047051861,
Women Open,3,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,436.36121805215,422.48003254565,
Women Open,4,79747,Shequaya,Bailey,La Prima Epresso Co. Racing & The Black Foxes,,404266,478.49087285431,444.39959457269,
Women Open,5,177066,Sydney,Perry,Get Fit Families,,617559,418.91555486439,466.31915659973,
Women Open,6,134488,Alexandra,Gongas,Get Fit Families,,504356,466.31915659973,488.23871862678,
Women Open,7,239849,Alyssa,Urling,Get Fit Families,,642452,475.6432704273,510.15828065382,
Women Open,8,244472,Drew,Kirchner,Get Fit Families,,642784,496.4505172205,532.07784268086,
Women Open,9,177070,Abby,Kreber,Get Fit Families,,618386,511.58301576427,553.9974047079,
