Race Name,Race Date,Category Name,Place,Total Racers,Points
Salina Regional Health Crit Series #1,2012-02-26,Men Cat/4/5  ,10,20,450,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,DNF,14,411.25,
Salina Regional Health Crit Series #2,2012-03-4,Men Cat/4/5  ,15,22,477,
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,28,43,519.64285714286,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,23,43,503.57142857143,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,22,41,512.5,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,10,22,394.60208333333,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,11,23,401.45518831169,
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,28,37,504,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,8,12,409.70958837726,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,18,40,450,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,22,25,478.08520450155,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,13,24,421.79,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,16,27,451.86767871329,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,36,47,511.08441199678,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,51,56,525.30353846154,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,7,20,398.62808127876,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,14,37,382.53756194671,
