First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Rogers,Page Valley Road Race,2012-08-4,Men Cat 3  ,20,48,369.29946153846,
Zachary,Rogers,Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,5,21,340.3960746163,
Aaron,Isom,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,52,53,465.91056818182,
Christopher,Hayes,Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,16,26,367.91695152913,
Chris,Hayes,Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,1,19,239.71868152174,
Chris,Hayes,Poolesville Road Race,2012-05-12,Men 45+,7,50,280.79593478261,
Christopher,Hayes,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,12,52,269.59545107264,
Jordan,Wood,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,42,49,341.49132757787,
Brian,Sacawa,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,8,93,198.85505343598,
Brian,Sacawa,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,30,93,249.95113333333,
Brian,Sacawa,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,6,93,221.7969190371,
Andrew,Bridges,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,4,61,205.4439,
Jose,Nunez,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,29,61,268.0514,
Jared,Nieters,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,46,61,310.6245,
Brian,Sacawa,Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,49,61,318.1374,
Kevin,Cross,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  35-39 ,2,3,,
Josh,Doorly,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,3,19,440.14070242879,
Joseph,Dombrowski,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,2,9,191.20012566288,
Matthew,Phillips,Tour of Page County - Luray Criterium,2011-08-7,Men Cat 3 Men   ,8,15,321.1528120396,
Josh,Doorly,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,8,43,443.79122222222,
Kevin,Cross,Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,6,17,266.4875625,
Joseph,Dombrowski,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,19,36,226.98,
Steve,Black,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,31,36,265.55222222222,
Matthew,Phillips,Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,9,35,285.66567647059,
Matthew,Phillips,Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,1,11,273.11200099446,
Nicholas,Maimone,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,23,37,248.20414814815,
Zachary,Felpel,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,25,35,247.15946078431,
Kevin,Cross,Lost River Classic,2011-07-23,Men - Master - 35-99,4,12,241.43513333333,
Darion,Fleming,Lost River Classic,2011-07-23,Men - CatP/1/2/3,28,34,289.88267582992,
Matthew,Phillips,Lost River Classic,2011-07-23,Men - Cat3 ,1,37,252.50623373815,
Zachary,Felpel,Giro di Coppi,2011-07-16,Men M 1/2/3  ,9,68,194.87944736842,
Daniel,Villaflor-drumwright,Giro di Coppi,2011-07-16,Men M 1/2/3  ,16,68,217.71252631579,
Joseph,Dombrowski,Giro di Coppi,2011-07-16,Men M 1/2/3  ,29,68,260.11681578947,
Andrew,Bridges,Giro di Coppi,2011-07-16,Men M 1/2/3  ,47,68,295.99736842105,
Brian,Sacawa,Giro di Coppi,2011-07-16,Men M 1/2/3  ,55,68,295.99736842105,
Nicholas,Maimone,Giro di Coppi,2011-07-16,Men M 1/2/3  ,65,68,295.99736842105,
Patrick,Nagler,Giro di Coppi,2011-07-16,Men M 4  ,7,67,346.68583333333,
Greg,Wittwer,Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,29,61,245.76216666667,
Darion,Fleming,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,9,42,289.45105555556,
Greg,Wittwer,Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,7,64,207.50936363636,
Darion,Fleming,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,7,48,284.552,
Nicholas,Maimone,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,44,127,237.27665123457,
Zachary,Felpel,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,96,127,272.61216666667,
Garrett,Olsen,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,98,127,272.61216666667,
Jose,Nunez,Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,6,43,200.99608589365,
Nicholas,Maimone,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,10,20,271.92017201197,
Nicholas,Maimone,SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,6,14,235.04211904762,
Garrett,Olsen,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,19,33,255.22787751959,
Nicholas,Maimone,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,8,22,227.58448898041,
Jose,Nunez,Reston Gran Prix,2011-06-26,Men 35+ Masters,4,15,260.9837825861,
Andrew,Bridges,Reston Gran Prix,2011-06-26,Men Category 1/2/3,16,46,214.82478555416,
Greg,Wittwer,Reston Gran Prix,2011-06-26,Men Category 1/2/3,26,46,242.16255361146,
Darion,Fleming,Reston Gran Prix,2011-06-26,Men Category 3/4,17,33,326.21873086508,
Daniel,Villaflor-drumwright,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,17,36,332.45337313274,
Zachary,Felpel,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,4,47,172.15443509072,
Garrett,Olsen,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,7,47,179.8565368481,
Greg,Wittwer,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,27,47,222.2180965137,
Bruno,Neto,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,47,47,282.55122694653,
Daniel,Villaflor-drumwright,Tour of Washington County - TT,2011-06-19,Men 3/4   ,5,58,285.11422039685,
Darion,Fleming,Tour of Washington County - TT,2011-06-19,Men 3/4   ,58,58,397.93945413136,
Garrett,Olsen,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,20,71,193.85133480955,
Brian,Sacawa,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,21,71,195.88704684837,
Greg,Wittwer,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,30,71,215.22631121714,
Kevin,Cross,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,35,71,225.40487141122,
Zachary,Felpel,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,39,71,232.52986354709,
Bruno,Neto,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,40,71,234.5655755859,
Nicholas,Maimone,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,41,71,236.60128762472,
Steve,Black,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,48,71,250.85127189644,
Brian,Sacawa,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),23,89,209.11895613602,
Garrett,Olsen,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),25,89,209.11895613602,
Greg,Wittwer,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),29,89,209.11895613602,
Kevin,Cross,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),37,89,209.11895613602,
Bruno,Neto,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),48,89,232.52271420199,
Nicholas,Maimone,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),52,89,236.06873815137,
Zachary,Felpel,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),58,89,243.86999084003,
Steve,Black,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),65,89,255.21726747807,
Andrew,Bridges,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),79,89,278.62102554404,
Daniel,Villaflor-drumwright,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),12,64,296.53609911727,
Darion,Fleming,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),27,64,332.72617507011,
Darion,Fleming,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,2,63,258.99903225806,
Daniel,Villaflor-drumwright,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,14,63,294.06741935484,
Zachary,Felpel,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,2,79,198.23483882982,
Steve,Black,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,4,79,200.79894139392,
Kevin,Cross,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,17,79,233.49124908623,
Garrett,Olsen,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,19,79,233.49124908623,
Greg,Wittwer,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,56,79,267.46560806059,
Bruno,Neto,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,65,79,279.00406959905,
Brian,Sacawa,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,77,79,293.74765934264,
Nicholas,Maimone,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,78,79,295.67073626572,
Darion,Fleming,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,8,48,299.45457977553,
Garrett,Olsen,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,4,40,172.42283606791,
Nicholas,Maimone,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,14,40,202.07006740538,
Greg,Wittwer,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,17,40,219.85840620786,
Nicholas,Maimone,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,22,54,249.44582770723,
Nicholas,Maimone,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,22,65,257.75872356919,
Zachary,Felpel,Mt Joy Road Race,2011-06-4,Cat 1/2/3,7,19,196.98372784126,
Nicholas,Maimone,Mt Joy Road Race,2011-06-4,Cat 1/2/3,15,19,241.42817228571,
Greg,Wittwer,Mt Joy Road Race,2011-06-4,Cat 1/2/3,18,19,258.09483895237,
Daniel,Villaflor-drumwright,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,2,62,270.82124446398,
Darion,Fleming,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,4,62,275.38737825418,
Zachary,Felpel,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,19,45,199.21726513498,
Garrett,Olsen,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,23,45,199.21726513498,
Greg,Wittwer,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,27,45,221.16147472373,
Bruno,Neto,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,30,45,221.16147472373,
Nicholas,Maimone,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,45,45,261.17738632675,
Matthew,Phillips,Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,4,21,184.3968825,
Patrick,Nagler,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,20,52,345.7294,
Jeremy,Edwards,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,23,52,358.5412,
Matthew,White,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,46,52,435.412,
Steve,Black,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,105,105,231.20868766438,
Zachary,Felpel,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,7,73,218.26633333333,
Brian,Sacawa,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,63,73,300.90522222222,
Zachary,Felpel,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,12,60,237.809,
Greg,Wittwer,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,31,60,268.64233333333,
Nicholas,Maimone,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,48,60,297.809,
Andrew,Troy,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,65,76,204.77357192982,
Andrew,Troy,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,41,51,183.63493682158,
Zachary,Felpel,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,2,87,212.07364516503,
Brian,Sacawa,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,18,87,245.50086074058,
Nicholas,Maimone,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,27,87,245.50086074058,
Greg,Wittmer,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,3,29,178.75279416667,
Bruno,Neto,Poolesville Road Race,2011-05-14,Pro/1/2/3,32,67,244.31562535992,
Steve,Black,Poolesville Road Race,2011-05-14,Pro/1/2/3,46,67,283.66063970202,
Greg,Wittwer,Poolesville Road Race,2011-05-14,Pro/1/2/3,54,67,306.14350504037,
Darion,Fleming,Poolesville Road Race,2011-05-14,Pro/1/2/3,58,67,311.76422137496,
Kevin,Cross,Poolesville Road Race,2011-05-14,Pro/1/2/3,67,67,311.76422137496,
Chris,Hayes,Poolesville Road Race,2011-05-14,Masters 35+,31,74,321.8482010882,
Bryan,Burns,Poolesville Road Race,2011-05-14,Masters 35+,54,74,411.72493362128,
Matthew,White,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,32,46,387.7128115942,
Jerzy,Wozniak,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,14,38,260.84858519554,
Andrew,Troy,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,10,58,187.04444899928,
Garrett,Olsen,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,13,58,191.07693199904,
Nicholas,Maimone,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,28,58,210.56726649787,
Kevin,Cross,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,30,58,210.56726649787,
Greg,Wittwer,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,38,58,210.56726649787,
Steve,Black,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,56,58,244.84337199582,
Matthew,White,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,28,40,480.46181067391,
Darion,Fleming,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,2,22,263.57719919379,
Jose,Nunez,Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,3,22,270.60474216611,
Nicholas,Maimone,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,26,41,248.64079901148,
Steve,Black,Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,35,41,248.64079901148,
Nicholas,Maimone,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,31,56,230.9249290776,
Steve,Black,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,50,56,282.73610068949,
Kevin,Cross,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,53,56,290.91681199663,
Darion,Fleming,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,10,61,302.22789060665,
Nicholas,Maimone,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,40,51,247.88173434885,
Steve,Black,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,51,51,247.88173434885,
Bruno,Neto,The Bunny Hop 2011,2011-05-1,Senior Men 123,15,47,218.79904347826,
Jose,Nunez,The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,1,39,255.21816666667,
Darion,Fleming,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,50,61,338.18333624279,
Kevin,Cross,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,20,64,241.92248796249,
Steve,Black,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,22,64,241.92248796249,
Nicholas,Maimone,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,52,64,294.5211621528,
Lance,Anderson,Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,60,64,,
Kevin,Cross,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,7,63,243.6258986407,
Bruno,Neto,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,27,103,209.73097699781,
Steve,Black,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,75,103,271.26943853627,
Kevin,Cross,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,84,103,276.39764366448,
Darion,Fleming,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,88,103,276.39764366448,
Jose,Nunez,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,1,49,284.18577272038,
Darion,Fleming,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,2,49,286.81735166775,
Daniel,Villaflor-drumwright,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,17,49,326.29103587828,
Greg,Wittwer,Steel City Showdown,2011-04-17,Men 1/2/3   ,21,26,208.54707595548,
Garrett,Olsen,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,16,42,245.71586507937,
Kevin,Cross,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),19,22,349.3658030303,
Darion,Fleming,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,14,28,198.7644047619,
Greg,Wittwer,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,25,150,228.91414953069,
Darion,Fleming,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,21,126,260.4386949179,
Jeremy,Edwards,Fulton Road Race,2011-04-9,Men Category 3/4   ,6,33,272.38260416667,
Jose,Nunez,Fulton Road Race,2011-04-9,Men Category 3/4   ,28,33,347.28640625,
Nicholas,Maimone,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,7,66,193.11874920868,
Brian,Sacawa,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,62,66,338.68796378359,
Darion,Fleming,Salisbury Road Race,2011-04-2,MEN CAT 3/4,26,58,345.62314367816,
Daniel,Villaflor,Salisbury Road Race,2011-04-2,MEN CAT 3/4,38,58,345.62314367816,
Joseph,Dombrowski,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,7,25,186.849,
Christopher,Hayes,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,11,25,206.763,
Jeremy,Edwards,Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,16,25,231.6555,
Patrick,Nagler,Walton Park Criterium,2011-03-26,Men Cat 4   ,5,32,351.82574444444,
Matthew,White,Walton Park Criterium,2011-03-26,Men Cat 4   ,20,32,417.51791111111,
Nicholas,Maimone,South Jersey Spring Series #3,2011-03-20,Elite 123,13,14,250.85821428571,
Nicholas,Maimone,South Jersey Spring Series #3,2011-03-20,Elite 123,13,14,250.85821428571,
Bryan,Vaughan,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,77,75,,
Darion,Fleming,Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,3,78,374.18938966046,
Brian,Sacawa,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,6,69,177.64235802469,
Andrew,Troy,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,19,69,208.83505555556,
Jeremy,Edwards,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,43,69,266.42157407407,
Lance,Anderson,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,57,69,,
Steve,Black,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,59,69,,
Daniel,Villaflor-drumwright,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,71,69,,
Matthew,White,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,22,77,344.09946236559,
Jeremy,Edwards,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,29,38,228.18833966206,
Brian,Sacawa,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,31,38,232.88639627241,
Jared,Nieters,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,5,74,164.85317948718,
Charles,Hoover,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,17,74,201.05871794872,
Christopher,Hayes,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,18,74,204.07584615385,
Steven,Grant,Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,8,17,256.38082030184,
Lance,Lacy,Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,17,17,357.08250177071,
Steven,Grant,Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,2,12,203.94291666667,
Steven,Grant,Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,5,11,216.7567,
Steven,Grant,Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,11,24,232.61113888889,
Fredrik,Andersson,Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,17,24,259.29272222222,
Lance,Lacy,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,62,106,225.75076453981,
Lance,Lacy,Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,9,26,232.63984667502,
Bryan,Burns,Kelly Cup,2010-05-23,Men Masters Cat 3-4 35-39 ,6,7,,
Fredrik,Andersson,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,10,22,230.85156997426,
Jared,Nieters,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,12,22,241.37,
Bryan,Vaughan,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,13,22,246.62921501287,
Steven,Grant,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,16,22,262.40686005147,
Bryan,Burns,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,21,22,288.70293511582,
Steven,Grant,Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,22,24,261.22980995015,
Jackson,Burns,Wintergreen Ascent,2010-05-1,Men Junior 10-12 ,2,4,,
Matthew,Phillips,Wintergreen Ascent,2010-05-1,Men Junior 15-16 ,2,6,,
Bryan,Burns,Wintergreen Ascent,2010-05-1,Men 3   ,18,19,364.37828186153,
Josh,Doorly,Wintergreen Ascent,2010-05-1,Men 5   ,9,42,444.80158730159,
Joseph,Dombrowski,Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,1,11,147.32893891762,
Steven,Grant,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,31,56,202.14285714286,
Bryan,Vaughan,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,23,45,290.88,
Andrew,Bridges,The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,2,49,229.26867222222,
Bryan,Vaughan,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,6,33,291.66336121091,
Ryan,Simpson,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,13,55,171.17980715056,
Gonzalo,Escobar,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,27,55,198.07865381004,
Bryan,Vaughan,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,29,55,201.92134618996,
Steven,Grant,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,30,55,203.84269237993,
Joseph,Dombrowski,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,31,55,205.76403856989,
Lance,Lacy,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,33,55,209.60673094981,
Andrew,Bridges,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,36,55,215.3707695197,
Bryan,Burns,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,55,55,251.87634712899,
Scott,Gearhart,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,49,64,512.14562569214,
Josh,Doorly,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,37,66,482.54301619433,
Joseph,Dombrowski,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,1,87,255,
Andrew,Bridges,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,2,87,256.125,
Bryan,Burns,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,39,87,297.75,
Ryan,Simpson,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,2,55,171.2,
Jared,Nieters,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,5,55,174.8,
Joseph,Dombrowski,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,9,55,179.6,
Charles,Hoover,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,25,55,198.8,
Christopher,Schmidt,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,26,55,200,
Christopher,Hayes,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,32,55,207.2,
Steven,Grant,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,40,55,216.8,
Andrew,Bridges,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,43,55,220.4,
Lance,Lacy,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,44,55,221.6,
Bryan,Burns,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,55,55,,
Charles,Hoover,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,1,39,255,
Christopher,Schmidt,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,5,39,264.47368421053,
Lance,Lacy,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,6,39,266.84210526316,
Christopher,Hayes,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,7,39,269.21052631579,
Bryan,Vaughan,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,12,39,281.05263157895,
Steven,Grant,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,23,39,307.10526315789,
Jared,Nieters,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,20,108,,
Sean,Domitrovits,Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,4,21,326.50829724151,
