Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,28,97,243.07483333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,79,100,319.71144176309,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men pro123 Open,8,11,272.11043443603,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,32,65,327.02975,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,79,93,391.24454351919,
Tour of the Battenkill Day 1,2013-04-13,Men 2,DNF,118,336.90292592593,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,6,10,298.05,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,15,61,,
Tour of the Battenkill,2015-04-18,Men Cat 2,52,70,351.8558,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,11,65,316.46258694576,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,34,79,395.64329752584,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,DNF,32,416.31853030303,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,9,86,327.65767857143,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,15,98,284.13096153846,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,33,58,357.68298275862,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,27,77,386.52375277775,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,38,61,404.67488643517,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,12,60,330.01798076923,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DNF,87,462.32631578947,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,46,70,461.65432183908,
