Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,47,71,321.92205714286,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,43,53,378.08891104909,
Deep Blue Time Trial,2010-05-9,Men - 3,7,15,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,4,10,308.08461546977,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,3,12,288.64073861759,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,3,14,308.46017328415,
Deep Blue Time Trial,2011-05-7,Men Cat 3   ,3,6,331.87053357078,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,11,24,337.33053729549,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,1,14,276.76939244045,
Deep Blue Time Trial #2,2011-09-4,Men CAT 3  ,1,11,290.35283921586,
Appalachian Time Trial,2011-09-10,Men Cat 4  ,8,9,432.6823953292,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 40-44,1,4,,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,45,75,312.38548198198,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,50,52,489.78911538462,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,4,15,319.84427476417,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,1,11,299.63625082302,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,7,14,346.9672682237,
Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,1,10,275.145,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,2,9,303.83,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men  Hand Cycle,12,27,389.04264102564,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,2,14,291.90216366893,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 3 18+,2,6,305.26033333333,
Deep Blue Time Trial,2013-10-5,CAT 3 MEN,3,5,,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 1-2-3 MEN,5,7,385.09566666667,
Mountain Massacree,2014-05-24,Masters 35+,7,7,398.23009489733,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),3,14,279.73178571429,
Shenandoah Time Trial,2014-07-26,Men Senior Cat 3  ,5,8,334.23910292042,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,3,13,283.07866666667,
That Dam Time Trial,2014-08-24,Men 50K I 35+ MR,1,6,306.56139668883,
Argyle Time Trial,2014-09-7,Men Senior Cat 3,2,5,,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,1,11,298.41233333333,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,2,10,307.81588565744,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 3,6,10,352.445,
