Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Gran Fondo 18-39,1,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3:17:46,,,,
Men Gran Fondo 18-39,2,84445,David,Kozikowski,Team Edge,3:19:23,,,,
Men Gran Fondo 18-39,3,19199,Caleb,Batchelder,Ascension Cycling,3:26:28,,,,
Men Gran Fondo 18-39,4,5747,Scott,Nydam,,3:29:34,,,,
Men Gran Fondo 18-39,5,39799,Patrick,Zelazek,,3:39:46,,,,
Men Gran Fondo 18-39,6,94752,Richard,Tortorici iii,R-Cubed,3:40:53,,,,
Men Gran Fondo 18-39,7,86039,Lucas,Gubinski,SHERPA,3:46:47,,,,
Men Gran Fondo 18-39,8,117277,Lucas,Fortini,,3:46:50,,,,
Men Gran Fondo 18-39,9,86063,Scott,Dragoo,Cornwall SLAG,3:49:52,,,,
Men Gran Fondo 18-39,10,52417,Shannon,Purcell,,3:54:25,,,,
Men Gran Fondo 18-39,11,94512,Jacob,Morse,,3:56:14,,,,
Men Gran Fondo 18-39,12,94753,Jack,Howard-potter,,4:03:29,,,,
Men Gran Fondo 18-39,13,91650,Richard,Mable,Quinebaug Valley Velo Club,4:21:48,,,,
Men Gran Fondo 18-39,14,94754,Ravi,Gangavalli,Team martys,4:28:02,,,,
Men Gran Fondo 18-39,15,30208,Richard,Morse,,4:29:56,,,,
Men Gran Fondo 18-39,16,94755,Luke,Joanis,,4:34:44,,,,
Men Gran Fondo 18-39,17,94756,Keith,Lewandoski,,4:34:45,,,,
Men Gran Fondo 18-39,18,94757,Ben,Morgan,,4:34:45,,,,
Men Gran Fondo 18-39,19,94758,Adam,Lewandowski,,4:45:28,,,,
Men Gran Fondo 18-39,20,94759,Ayaz,Asif,,4:47:17,,,,
Men Gran Fondo 18-39,21,94760,Christopher,Teifke,CCB Racing,4:47:59,,,,
Men Gran Fondo 18-39,22,78609,Dan,Wright,,4:48:12,,,,
Men Gran Fondo 18-39,23,94761,Eric,Tars,,4:52:19,,,,
Men Gran Fondo 18-39,24,94762,Dan,Solt,,4:52:24,,,,
Men Gran Fondo 18-39,25,73402,Ryan,Kane,,4:52:39,,,,
Men Gran Fondo 18-39,26,77618,Ronald,Garofalo,,5:14:18,,,,
Men Gran Fondo 18-39,27,87133,Alexis,Pinard,Veloce,5:16:59,,,,
Men Gran Fondo 18-39,28,94763,Daniel,White,,6:18:11,,,,
Men Gran Fondo Active Duty Military,1,94764,Jose,Oliveras,,14:38:10,,,,
Men Gran Fondo Active Duty Military,2,94765,Mark,Lurz,,15:47:40,,,,
Men Gran Fondo Clydesdale,1,94766,Bill,Arnold,Team Novo Nordisk,15:25:07,,,,
Men Gran Fondo Master 40-44,1,94582,Tom,Wandzilak,,1:18:57,,,,
Men Gran Fondo Master 40-44,2,94767,David michael,Lamb,,3:27:06,,,,
Men Gran Fondo Master 40-44,3,94768,Michael,Bolio,Team Psycho,3:41:35,,,,
Men Gran Fondo Master 40-44,4,94769,Brian,Shipman,,3:48:36,,,,
Men Gran Fondo Master 40-44,5,94770,Matthew,Luckett,,3:49:53,,,,
Men Gran Fondo Master 40-44,6,86061,Harry,Farrell,Kepos Capital,3:49:53,,,,
Men Gran Fondo Master 40-44,7,52372,Kevin,Purcell,,3:52:33,,,,
Men Gran Fondo Master 40-44,8,4089,Steve,Gallier,Team Castlight Health,3:56:35,,,,
Men Gran Fondo Master 40-44,9,19397,Randy,Swift,,4:05:03,,,,
Men Gran Fondo Master 40-44,10,94771,Dean,Delis,,4:17:50,,,,
Men Gran Fondo Master 40-44,11,94772,Alex,Chlopecki ii,,4:17:51,,,,
Men Gran Fondo Master 40-44,12,75701,Brian,Starer,,4:20:00,,,,
Men Gran Fondo Master 40-44,13,94773,Theodore,Nowakiwskyj,Vitabrew Racing,4:26:23,,,,
Men Gran Fondo Master 40-44,14,94583,Marcus,Holthoff,,4:29:55,,,,
Men Gran Fondo Master 40-44,15,94774,Jeremy,Kehoe,The Bike Hub,4:34:45,,,,
Men Gran Fondo Master 40-44,16,94775,Matt,Potter,,4:44:11,,,,
Men Gran Fondo Master 40-44,17,94776,Richard,Mcafee,The Bike Lane,4:45:27,,,,
Men Gran Fondo Master 40-44,18,94777,Matthew,Marseglia,,4:48:09,,,,
Men Gran Fondo Master 40-44,19,94778,Bernie,Hyatt,UPSMAN,4:49:14,,,,
Men Gran Fondo Master 40-44,20,51031,Dennis,Maille,HRRT,4:58:22,,,,
Men Gran Fondo Master 40-44,21,94779,Matt,Griffing,,5:00:24,,,,
Men Gran Fondo Master 40-44,22,94780,Michael,Hanson,HX4,5:01:52,,,,
Men Gran Fondo Master 40-44,23,64765,Sean,Condon,Mad Alchemy/Verge Grassroots Team,6:35:00,,,,
Men Gran Fondo Master 45-49,1,8814,Alexander,Gray,Upper Valley Velo / Drummond Custom Cycles,3:22:07,,,,
Men Gran Fondo Master 45-49,2,94781,Greg,Bosworth,,3:26:30,,,,
Men Gran Fondo Master 45-49,3,3360,Paul,Debitetto,Bikeway Source/Bell Lap Racing,3:33:54,,,,
Men Gran Fondo Master 45-49,4,18188,James,Marsh,,3:39:46,,,,
Men Gran Fondo Master 45-49,5,467,Brian,Nolan,Drummond Custom Cycles,3:44:20,,,,
Men Gran Fondo Master 45-49,6,94782,Richard,Smith,,3:47:21,,,,
Men Gran Fondo Master 45-49,7,30498,David,Lambert,QCW Cycling p.b. Breakaway Bikes.com,3:52:36,,,,
Men Gran Fondo Master 45-49,8,2482,Michael,Lenihan,Battenkill-United,3:52:55,,,,
Men Gran Fondo Master 45-49,9,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,3:54:29,,,,
Men Gran Fondo Master 45-49,10,70167,Paul,Allen,Tomhannock Bicycle/ HRRT,4:04:36,,,,
Men Gran Fondo Master 45-49,11,84491,Jake,Desantis,,4:07:23,,,,
Men Gran Fondo Master 45-49,12,39801,Eric,Landi,Center Subaru / Eastern Bloc / Benidorm Bikes,4:18:31,,,,
Men Gran Fondo Master 45-49,13,55074,Steven,Brown,,4:22:38,,,,
Men Gran Fondo Master 45-49,14,94783,Gardner,Congdon,,4:29:00,,,,
Men Gran Fondo Master 45-49,15,94784,Peter,Lang,,4:29:08,,,,
Men Gran Fondo Master 45-49,16,94785,Steven,Sun,,4:35:31,,,,
Men Gran Fondo Master 45-49,17,76851,Trent,Clay,CBRC Capital Bicyle Racing Club,4:36:05,,,,
Men Gran Fondo Master 45-49,18,85544,Chuck,Samkoff,,4:40:32,,,,
Men Gran Fondo Master 45-49,19,94786,Chip,Walters,EBCC,4:41:31,,,,
Men Gran Fondo Master 45-49,20,94787,Coleman,Ross,,4:43:11,,,,
Men Gran Fondo Master 45-49,21,89457,David,Morgan,,4:47:01,,,,
Men Gran Fondo Master 45-49,22,94788,Mitchell,Ancona,,4:47:50,,,,
Men Gran Fondo Master 45-49,23,2605,Brent,Soderberg,BikeRide.com EBCC Benidorm Bikes,4:50:15,,,,
Men Gran Fondo Master 45-49,24,86122,Pier,D'aprile,,4:50:54,,,,
Men Gran Fondo Master 45-49,25,94789,Timothy,Livingston,Adirondack Triathlon Club,5:06:46,,,,
Men Gran Fondo Master 45-49,26,94790,Derek,Java,,5:07:42,,,,
Men Gran Fondo Master 45-49,27,94791,Claude,Pinard,,5:16:59,,,,
Men Gran Fondo Master 45-49,28,94792,Kent,Mader,,6:04:21,,,,
Men Gran Fondo Master 50-54,1,65046,Lars,Liebmann,Bikeway.com,3:23:55,,,,
Men Gran Fondo Master 50-54,2,94793,Bradley,Simon,,3:29:34,,,,
Men Gran Fondo Master 50-54,3,4168,Michel,Gauvin,,3:33:51,,,,
Men Gran Fondo Master 50-54,4,604,Kevin,Young,545 Velo,3:46:30,,,,
Men Gran Fondo Master 50-54,5,94794,David,Cowan,,3:49:53,,,,
Men Gran Fondo Master 50-54,6,2694,Brian,Dansin,,3:56:21,,,,
Men Gran Fondo Master 50-54,7,23195,Thomas,Macclarence,,3:56:53,,,,
Men Gran Fondo Master 50-54,8,16775,Steve,Jones,,4:08:05,,,,
Men Gran Fondo Master 50-54,9,94795,Patrick,Cleary,Huntington Bicycle Club,4:12:21,,,,
Men Gran Fondo Master 50-54,10,94796,Gunnar,Salkind,,4:15:08,,,,
Men Gran Fondo Master 50-54,11,94797,Ted,Fagan,,4:24:15,,,,
Men Gran Fondo Master 50-54,12,40187,J.d.,Hale,,4:24:37,,,,
Men Gran Fondo Master 50-54,13,85530,Paul,Labrie,Orange County Bicycle Club,4:27:36,,,,
Men Gran Fondo Master 50-54,14,94798,Jonathan,Jeffery,,4:29:25,,,,
Men Gran Fondo Master 50-54,15,94799,Andrew,Korman,,4:35:01,,,,
Men Gran Fondo Master 50-54,16,94800,Norm,Hildreth jr.,,4:36:43,,,,
Men Gran Fondo Master 50-54,17,94801,Murray,Sklar,fforzza!,4:42:12,,,,
Men Gran Fondo Master 50-54,18,94802,Paul,Dushku,,4:44:13,,,,
Men Gran Fondo Master 50-54,19,85327,Allon,Shiff,The Bike Lane,4:45:27,,,,
Men Gran Fondo Master 50-54,20,480,Michael,Foley,Northampton Cycling Club,4:50:23,,,,
Men Gran Fondo Master 50-54,21,52446,Benoit,Tonneau,Specialized/HRRT,4:53:50,,,,
Men Gran Fondo Master 50-54,22,94803,Daniel,O'connell,HRRT,4:53:50,,,,
Men Gran Fondo Master 50-54,23,94804,Steve,Mcalpine,,4:55:11,,,,
Men Gran Fondo Master 50-54,24,41643,Kenneth,Alcorn,GC Thomas,5:11:52,,,,
Men Gran Fondo Master 50-54,25,94805,Jean-françois,Pinard,,5:16:59,,,,
Men Gran Fondo Master 50-54,26,94806,Thomas,Jakubowski,,5:19:42,,,,
Men Gran Fondo Master 50-54,27,94807,Butch,Oeser,,5:21:49,,,,
Men Gran Fondo Master 50-54,28,94808,Michael f.,Connolly,Blue Hills Cycling Club,5:22:59,,,,
Men Gran Fondo Master 50-54,29,94809,Greg,Pickios,Etobicoke Cycling Club,5:23:26,,,,
Men Gran Fondo Master 50-54,30,94810,Christopher,Hasfal,ChrisFit,5:24:58,,,,
Men Gran Fondo Master 50-54,31,44107,Jonathan,Davis,,5:24:58,,,,
Men Gran Fondo Master 50-54,32,94811,Paul,Kelly,IS,5:38:52,,,,
Men Gran Fondo Master 50-54,33,94812,Scott,Seaboldt,Yonkers Bike Club,5:40:41,,,,
Men Gran Fondo Master 50-54,34,94813,Michael,Akrep,,6:35:00,,,,
Men Gran Fondo Master 55-59,1,277,Bruce,Schwartz,enduranceWERX,3:41:35,,,,
Men Gran Fondo Master 55-59,2,52464,Kevin,Murrett,,3:41:36,,,,
Men Gran Fondo Master 55-59,3,3440,Chuck,Officer,Upper Valley Velo/Drummond Custom Cycles,3:44:19,,,,
Men Gran Fondo Master 55-59,4,1436,Stuart,Coulter,Upper Valley Velo/Drummond Custom Cycles,3:44:19,,,,
Men Gran Fondo Master 55-59,5,19075,Terry,Batchelder,Ascension Cycling,3:49:37,,,,
Men Gran Fondo Master 55-59,6,94814,Carl,Franqueza,Cyclonaut Multisport,4:01:47,,,,
Men Gran Fondo Master 55-59,7,55040,John,Taloumis,Competitive Edge,4:01:48,,,,
Men Gran Fondo Master 55-59,8,94815,Bill,Marzano,,4:13:26,,,,
Men Gran Fondo Master 55-59,9,34295,Andrew,Marzano,DVBC,4:13:26,,,,
Men Gran Fondo Master 55-59,10,22258,John,Rudd,Cayuga Medical Center - sports medicine,4:17:36,,,,
Men Gran Fondo Master 55-59,11,52642,Gregg,Horhota,,4:29:04,,,,
Men Gran Fondo Master 55-59,12,94816,Scott,Fuerman,,4:33:51,,,,
Men Gran Fondo Master 55-59,13,80556,Chip,Quayle,Cycle Craft Riders Club,4:36:05,,,,
Men Gran Fondo Master 55-59,14,19078,Daniel,Wnorowski,MaxPower Dante's OCC,4:36:45,,,,
Men Gran Fondo Master 55-59,15,94817,Jeff,Sullivan,,4:39:28,,,,
Men Gran Fondo Master 55-59,16,94818,Seth,Wolin,,4:40:31,,,,
Men Gran Fondo Master 55-59,17,71057,Jamie,Cook,,4:44:47,,,,
Men Gran Fondo Master 55-59,18,54287,John,Dzubinski,Amoroso's/Tri-State Velo,4:45:29,,,,
Men Gran Fondo Master 55-59,19,94819,David,Dluqolecki,,4:52:20,,,,
Men Gran Fondo Master 55-59,20,20835,Jeffrey,Bradley,Blue Hills Cycling Club,4:54:58,,,,
Men Gran Fondo Master 55-59,21,94820,David,Belak,,5:40:46,,,,
Men Gran Fondo Master 55-59,22,94821,Charles,Vanderburg,,6:26:00,,,,
Men Gran Fondo Master 60-64,1,92494,Dominick,Audi,HRRT,3:40:54,,,,
Men Gran Fondo Master 60-64,2,94822,Getz,Obstfeld,,4:15:23,,,,
Men Gran Fondo Master 60-64,3,86180,David,Raszmann,,4:54:57,,,,
Men Gran Fondo Master 60-64,4,94823,George,Bedard,,5:13:28,,,,
Men Gran Fondo Master 60-64,5,94824,Charles,Locke,GC Thomas,5:18:12,,,,
Men Gran Fondo Master 60-64,6,10035,John,Bosley,Blue Hills Cycling Club,5:20:00,,,,
Men Gran Fondo Master 60-64,7,94825,Bruce,Larson,Blue Hills Cycling,5:22:59,,,,
Men Gran Fondo Master 60-64,8,94826,Tom,Duffy,,5:23:26,,,,
Men Gran Fondo Master 60-64,9,94827,John,Debrita,,6:05:02,,,,
Men Gran Fondo Master 65+,1,94828,John,Barbarite,Orange County Bicycle Club,4:09:11,,,,
Men Gran Fondo Master 65+,2,5938,Ross,Mccabe,,5:00:48,,,,
Men Gran Fondo Open,1,94829,Sirapat,Konkham,,1:16:37,,,,
Men Gran Fondo Open,2,9562,Whitney,Hanson,,1:16:37,,,,
Men Gran Fondo Open,3,89749,Gabor,Bobok,R-Cubed,1:16:38,,,,
Men Gran Fondo Open,4,94830,Don,Massonne,SCCC/HRRT,1:17:45,,,,
Men Gran Fondo Open,5,94831,Rick,Andlinger,,1:21:30,,,,
Men Gran Fondo Open,6,94832,Drew,Hougen,,1:21:31,,,,
Men Gran Fondo Open,7,76474,Jacob,Tarbay,Specialized/HRRT,1:22:14,,,,
Men Gran Fondo Open,8,94833,Sheray,Tario,,1:22:15,,,,
Men Gran Fondo Open,9,19196,David,Wright,,1:24:17,,,,
Men Gran Fondo Open,10,30208,Richard,Morse,,1:25:20,,,,
Men Gran Fondo Open,11,75700,Michael,Meehan,,1:26:22,,,,
Men Gran Fondo Open,12,94834,Dave,Fish,,1:27:56,,,,
Men Gran Fondo Open,13,94835,Michael,Kilinski,Journey Home Builders,1:30:54,,,,
Men Gran Fondo Open,14,94836,Charles,Ackley,,1:32:17,,,,
Men Gran Fondo Open,15,94837,Vicente,Brocchetti,,1:32:56,,,,
Men Gran Fondo Open,16,94838,Fernando,Szterling,,1:32:56,,,,
Men Gran Fondo Open,17,94839,Rick,Rutisheuser,,1:33:21,,,,
Men Gran Fondo Open,18,94840,Jason,Penge,,1:33:36,,,,
Men Gran Fondo Open,19,94841,David,Perkins,,1:37:27,,,,
Men Gran Fondo Open,20,94842,Tom,Congdon,,1:37:53,,,,
Men Gran Fondo Open,21,94843,Anton,Derlin,,1:38:46,,,,
Men Gran Fondo Open,22,94844,Stephen bouton,,,1:39:22,,,,
Men Gran Fondo Open,23,76473,Charles,Tarbay,SCC/HRRT,1:40:53,,,,
Men Gran Fondo Open,24,94845,Ken,Schelling,,1:52:09,,,,
Men Gran Fondo Open,25,94846,Harry,Charlton,,2:02:47,,,,
Men Gran Fondo Retired Military,1,94847,Dave,Parramore,,5:05:18,,,,
Men Gran Fondo Retired Military,2,94848,Joshua,Henkle,,5:28:17,,,,
Men Gran Fondo Retro,1,94849,Gerald,Champigny,,15:11:15,,,,
Women Gran Fondo   18-39,1,86200,Alexa,Gubinski,Sherpa,3:46:49,,,,
Women Gran Fondo   18-39,2,79643,Heidi,Austin-cook,,4:30:30,,,,
Women Gran Fondo   18-39,3,94850,Kimberly,Milton,R-Cubed,4:37:45,,,,
Women Gran Fondo   18-39,4,94851,Michelle,Milton,R-Cubed,4:39:04,,,,
Women Gran Fondo   18-39,5,50257,Laura,Pyle,Twin Six,4:44:03,,,,
Women Gran Fondo   18-39,6,94852,Alexandra,Steele,,4:45:19,,,,
Women Gran Fondo   18-39,7,94853,Lara,Gibson,,5:00:10,,,,
Women Gran Fondo   18-39,8,94854,Sara,Ramos,,5:13:22,,,,
Women Gran Fondo   18-39,9,94855,Lauren,White,,6:18:11,,,,
Women Gran Fondo 18-39,1,86200,Alexa,Gubinski,Sherpa,3:46:49,,,,
Women Gran Fondo 18-39,2,79643,Heidi,Austin-cook,,4:30:30,,,,
Women Gran Fondo 18-39,3,94850,Kimberly,Milton,R-Cubed,4:37:45,,,,
Women Gran Fondo 18-39,4,94851,Michelle,Milton,R-Cubed,4:39:04,,,,
Women Gran Fondo 18-39,5,50257,Laura,Pyle,Twin Six,4:44:03,,,,
Women Gran Fondo 18-39,6,94852,Alexandra,Steele,,4:45:19,,,,
Women Gran Fondo 18-39,7,94853,Lara,Gibson,,5:00:10,,,,
Women Gran Fondo 18-39,8,94854,Sara,Ramos,,5:13:22,,,,
Women Gran Fondo 18-39,9,94855,Lauren,White,,6:18:11,,,,
Women Gran Fondo Master 45-49,1,94856,Mary,Hull,,5:00:47,,,,
Women Gran Fondo Master 50-54,1,82134,Grace,Glowka,Guy's Bicycle Racing,4:24:35,,,,
Women Gran Fondo Master 50-54,2,94857,Elaine,Debitetto,Team Psycho/ Hup United,5:00:11,,,,
Women Gran Fondo Master 55-59,1,78728,Mary,Fanelli lund,Sturdy Girl Cycling,4:27:58,,,,
Women Gran Fondo Open,1,94858,Marjory,Mccoy,,1:22:55,,,,
Women Gran Fondo Open,2,94859,Julie,Gauthier,ESPOIRS LAVAL,1:24:06,,,,
Women Gran Fondo Open,3,14905,Stacy,Maziejka,SCC/HRRT,1:26:19,,,,
Women Gran Fondo Open,4,94860,Jennifer,Harvey,SCCC/HRRT,1:30:53,,,,
Women Gran Fondo Open,5,94861,Shannon,Thomarie,SCC/HRRT,1:30:54,,,,
Women Gran Fondo Open,6,94862,Tracy,Miller,HRRT,1:30:54,,,,
Women Gran Fondo Open,7,7398,Marsha,Kapinus,Mission in Motion Cycling / TVC,1:33:17,,,,
Women Gran Fondo Open,8,56518,Kathleen,Rutishauser,Mission in Motion Cycling-Tioga Velo,1:33:17,,,,
Women Gran Fondo Open,9,94863,Laurie,Fish,,1:33:47,,,,
Women Gran Fondo Open,10,89738,Alison,Edwards,HRRT,1:35:13,,,,
Women Gran Fondo Open,11,94864,Francine,Reistetter,HRRT,1:35:49,,,,
Women Gran Fondo Open,12,94865,Mayumi,Kato,,1:37:27,,,,
Women Gran Fondo Open,13,94866,Julie,Touchette,Espoir Laval Primeau Velo,1:37:36,,,,
Women Gran Fondo Open,14,94867,Kimberley,Corwin,SCC/HRRT,1:38:39,,,,
Women Gran Fondo Open,15,80810,Cassandra,Bosworth,,1:38:39,,,,
Women Gran Fondo Open,16,94868,Catherine,Smitas,n/a,1:43:00,,,,
Women Gran Fondo Open,17,89706,Dawn,Tonneau,Capital Care,1:43:00,,,,
Women Gran Fondo Open,18,94869,Insuk,Diosalvo,,1:49:38,,,,
Women Gran Fondo Open,19,39571,Susan,Moore,,1:49:38,,,,
Women Gran Fondo Open,20,94870,Jennifer,Griffing,,1:50:21,,,,
Women Gran Fondo Open,21,94871,Kelsey,Schelling,,1:52:09,,,,
Women Gran Fondo Open,22,94872,Eva freeman,,,2:15:02,,,,
