Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30889,Matt,Bole,Merrill Lynch Cycling,03:24:32,669,273.12,238.374,
Men Cat 1/2/3,2,29015,Jack,Mccann,ProChain,+:11,298338,347.06,248.08225,
Men Cat 1/2/3,3,24778,Ryan,Good,Bandwidth.com/Revolution Fitness,+:11,251528,315.73,257.7905,
Men Cat 1/2/3,4,30959,Kyle,Perry,Team Upland Brewing,+:11,240005,247.79,267.49875,
Men Cat 1/2/3,5,32434,Kevin,Henschel,RGF/Cleveland Clinic,+:11,308035,252.47,277.207,
Men Cat 1/2/3,6,49997,Samuel,Wright,ZWS Bertoli,+:11,366846,357.72,286.91525,
Men Cat 1/2/3,7,30837,Chad,Clemons,ZWS/Bertolli,+3:50,280020,319.16,296.6235,
Men Cat 1/2/3,8,30968,John,Woods,Team Upland Brewing,+3:50,256120,266.82,306.33175,
Men Cat 1/2/3,9,9425,Eric,Knight,Bandwidth.com/Revolution Fitness,+3:50,272272,312.45,316.04,
Men Cat 1/2/3,10,30897,Dan,Peairs,Darkhorse Racing,+3:50,157478,247.21,325.74825,
Men Cat 1/2/3,11,30877,Paul,Dentel,University of Cincinnati Cycling Club,+3:50,303015,332.32,335.4565,
Men Cat 1/2/3,12,23293,Ryan,Gamm,Bandwidth/Revolution,+3:50,149656,344.6,345.16475,
Men Cat 1/2/3,13,37292,David,Neis,Merrill Lynch Cycling,+3:50,276289,316.61,354.873,
Men Cat 1/2/3,14,30893,Andy,Prickett,Merrill Lynch Cycling,+3:50,266105,316.35,364.58125,
Men Cat 1/2/3,15,20980,Morgan,Hunter,Bandwith.com,+3:50,257263,275.15,374.2895,
Men Cat 1/2/3,16,27055,Robert,Sherman,Merrill Lynch Cycling,+6:50,120645,352.32,383.99775,
Men Cat 1/2/3,DNF,32387,Zachary,Lewis,ZWS/Bertolli,0,345876,318.22,393.706,
Men Cat 1/2/3,DNF,30753,Anthony,Viton,BSM Cycling,0,288957,306.36,393.706,
Men Cat 1/2/3,DNF,19988,Anthony,Patrick,McDonald's Cycling Team,0,221570,322.35,393.706,
Men Cat 1/2/3,DNF,30864,Logan,Leland,National Engineering,0,293011,372.42,393.706,
Men Cat 1/2/3,DNF,30901,O'brien,Forbes,Team UBS Racing,0,11991,271.59,393.706,
Men Cat 1/2/3,DNF,6695,Jason,Karew,Bandwidth.com/Revolution Fitness,0,133936,294.31,393.706,
Men Cat 1/2/3,DNF,19981,Noah,Kinney,McDonald's Cycling Team,0,274106,273.44,393.706,
Men Cat 3,1,30817,Kyle,Stewart,Team Darkhorse,02:53:52,313374,366.14,324.173,
Men Cat 3,2,31197,Bradley,Morgan,ZWS Bertolli,s.t.,332066,337.16,330.67766666667,
Men Cat 3,3,64237,Patrick,Quinn,BSM Cycling,+:12,376567,411.04,337.18233333333,
Men Cat 3,4,32037,Nicholas,Vorwerk,Pro Chain,+4:12,303537,375.57,343.687,
Men Cat 3,5,17947,Todd,Lewis,,+4:12,21117,402.43,350.19166666667,
Men Cat 3,6,29060,Dan,Barkeim,CNC,+4:12,62279,332.56,356.69633333333,
Men Cat 3,7,30979,David,Rich,Merrill Lynch Cycling,+4:12,231392,384.1,363.201,
Men Cat 3,8,47973,Jake,Brooks,Ball State University,+4:12,322864,379.64,369.70566666667,
Men Cat 3,9,30754,Dick,Chartier,Ghisallo Cycling,+6:12,238296,421.86,376.21033333333,
Men Cat 3,10,29196,Sammy,Dobrozsi,Darkhorse Racing,+6:27,235804,344.87,382.715,
Men Cat 3,11,30999,Daniel,Rich,Merrill Lynch Cycling,+6:30,271246,420.52,389.21966666667,
Men Cat 3,12,31264,Todd,Frye,Team Dayton/Fuji Cycling,+6:30,211810,414.6,395.72433333333,
Men Cat 3,13,30742,Brett,Brevoort,Darkhorse Racing,+6:30,218557,363.38,402.229,
Men Cat 3,14,30931,Alan,Willey,Queen City Wheels,+6:30,296822,401.41,408.73366666667,
Men Cat 3,15,28341,Brendan,Canty,Commonwealth Eye Surgery,+6:30,254527,332.48,415.23833333333,
Men Cat 3,16,30956,Brent,Bachman,Unattached,+6:38,309621,381.33,421.743,
Men Cat 3,17,39055,Renato,Sosa,Ghisallo Cycling Team,+6:38,292086,402.2,428.24766666667,
Men Cat 3,18,30954,Sean,Davidson,ZWS / Bertolli,+16:15,99429,410.38,434.75233333333,
Men Cat 3,DNF,30813,Braden,Matt,Reser Bicycle,0,318110,413.3,441.257,
Men Cat 3,DNF,31267,Mark,Damschroder,Ghisallo Cycling Team,0,57601,395.5,441.257,
Men Cat 3,DNF,30800,Kipp,Silber,Merrill Lynch Cycling,0,287701,361.93,441.257,
Men Cat 3,DNF,34844,Spencer,Petrov,Prochain,0,301051,417.22,441.257,
Men Cat 3,DNF,30758,Mitchell,Tallan,Echelon/Trek,0,69678,414.96,441.257,
Men Cat 3,DNF,47061,Joe,Fox,Gray Goat Sports,0,233914,332.29,441.257,
Men Cat 3,DNF,11607,David,Hart,ZWS/Bertolli,0,304450,382.02,441.257,
Men Cat 3,DNF,29021,Edward,Wimmer,Darkhorse Racing,0,312686,394.38,441.257,
Men Cat 4,1,48029,Jacob,Henningsen,University of Cincinnati Cycling Club,02:03:32,368618,428.73,341.18716666667,
Men Cat 4,2,30883,Nathaniel,Allen,University of Cincinnati Cycling Club,s.t.,340934,404.77,349.03560606061,
Men Cat 4,3,32435,Eric,Bair,ZWS/Bertolli,s.t.,380376,393.2,356.88404545455,
Men Cat 4,4,48062,Dan,Payton,Champion City Cycling,s.t.,342436,406.22,364.73248484848,
Men Cat 4,5,78047,Nicola,La motta,Merrill Lynch Cycling / Team Dayton,+2:53,399855,362.92,372.58092424242,
Men Cat 4,6,74393,Andy,Bracke,Queen City Wheels,+2:53,4541,350.66,380.42936363636,
Men Cat 4,7,30870,Robert,Linenkugel,Queen City Wheels,+10:29,344196,420.02,388.2778030303,
Men Cat 4,8,30839,James,Singleton,Trek of Cincinnati,+10:29,211492,411.1,396.12624242424,
Men Cat 4,9,52981,Adam,Downs,Team Dayton/ Merryl Lynch,+10:29,306825,436.7,403.97468181818,
Men Cat 4,10,48030,Aaron,Daniels,Cap City Cycling,+10:29,298109,423.49,411.82312121212,
Men Cat 4,11,75121,Peter,Gorzynski,ZWS/Bertolli,+10:29,387286,401.07,419.67156060606,
Men Cat 4,12,30792,Doug,Carraway,Team Six One Four,+10:29,287612,439.59,427.52,
Men Cat 4,13,31206,Brian,Desoto,Team Zug Racing,+10:32,299635,502.51,435.36843939394,
Men Cat 4,14,29084,Fred,Steinbrecher,McDonalds Cycling Team,+10:34,45973,452.85,443.21687878788,
Men Cat 4,15,30797,Patrick,Bendel,QCW,+10:39,264780,427.52,451.06531818182,
Men Cat 4,16,30860,Janusz,Kossek,Merrill Lynch Cycling,+10:39,320692,462.4,458.91375757576,
Men Cat 4,17,30871,Michael,Mullins,Champion City Cycling,+10:43,344862,423.45,466.7621969697,
Men Cat 4,18,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,+11:34,317956,471.56,474.61063636364,
Men Cat 4,19,30809,Shannon,Moore,Merrill Lynch Cycling / Team Dayton,+27:37,269594,473.33,482.45907575758,
Men Cat 4,20,30791,Paul,Neff,Queen City Wheels,+27:42,331066,430.047759991,490.30751515152,
Men Cat 4,21,98651,Christopher,Kaiser,Queen City Wheels,+27:52,112857,426.12345790778,498.15595454545,
Men Cat 4,22,23336,Frank,Strang,MVC,+30:58,316942,479.65,506.00439393939,
Men Cat 4,23,48064,Kit,Hinders,Ghisallo,+35:39,375487,531.62352264297,513.85283333333,
Men Cat 4,DNF,39068,Mark,Hoffman,,0,309678,445.72,521.70127272727,
Men Cat 4,DNF,21177,David,Benner,Merrill Lynch / Team Dayton,0,305530,451.69,521.70127272727,
Men Cat 4,DNF,47974,Michael,Szymanski,Queen City Wheels,0,85538,509.13,521.70127272727,
Men Cat 4,DNF,78046,Tyler,Baker,ZWS / Bertolli,0,240690,336.70868503452,521.70127272727,
Men Cat 4,DNF,49024,David,Balli,University of Cincinnati Cycling Club,0,371226,387.56,521.70127272727,
Men Cat 4,DNF,30865,David,Brenner,7 Hills Racing,0,329372,496.98118414387,521.70127272727,
Men Cat 4/5,1,67150,Troy,Chipka,RideOn,02:12:05,378089,473.55,376.90963655605,
Men Cat 4/5,2,79829,Tilman,Mcdaniel,Tilman's Hardwood Flooring,s.t.,398111,448.58930549194,383.60057868732,
Men Cat 4/5,3,65819,Troy,Pressnall,,s.t.,405934,419.57312903226,390.29152081859,
Men Cat 4/5,4,75146,Joe,Ipacs,Ohio State,+:02,394620,455.31,396.98246294985,
Men Cat 4/5,5,75152,Andrew,Eastman,Headwind Cycling,+:02,64286,426.37,403.67340508112,
Men Cat 4/5,6,48060,David,Stanley,Bishop's Bicycles,+:02,359858,459.14,410.36434721239,
Men Cat 4/5,7,73768,Evan,Sneath,University of Cincinnati Cycling Club,+:06,393742,449.58,417.05528934366,
Men Cat 4/5,8,48031,Nick,Klosterman,Ghisallo Cycling Team,+:10,375568,427.66,423.74623147493,
Men Cat 4/5,9,31244,Kevin,Miles,Bishop's Bicycles,+:19,311062,485.53,430.4371736062,
Men Cat 4/5,10,66653,Brent,Houk,Bicycle Outfitters Indy,+2:13,384444,416.57,437.12811573746,
Men Cat 4/5,11,73766,David,Klimek,Ohio State Cycling Club,+2:31,342694,504.62,443.81905786873,
Men Cat 4/5,12,32388,Jay,Hissett,Reser Bike / Team CNC,+2:31,357515,448.72,450.51,
Men Cat 4/5,13,67132,Mark,Weber,Men of Steel Racing LLC,+3:06,310427,450.51,457.20094213127,
Men Cat 4/5,14,30997,Patrick,Mcconnell,,+7:55,222344,486.01,463.89188426254,
Men Cat 4/5,15,78299,Daniel,Harper,Unatatched,+9:29,294647,513.77946092711,470.5828263938,
Men Cat 4/5,16,75139,Chris,Niesen,Bishop's Bicycles,+10:30,391241,484.69,477.27376852507,
Men Cat 4/5,17,66809,Chuck,Storey,7 Hills Racing,+11:30,383786,445.4,483.96471065634,
Men Cat 4/5,18,37771,Seth,Nuckols,Bishops Bicycles,+12:30,352386,579.92,490.65565278761,
Men Cat 4/5,19,82149,David,Goorskey,,+13:00,394841,450,497.34659491888,
Men Cat 4/5,20,34990,Bob,Cochrane,IndieBike.com p/b Angie's List,+13:30,356866,378.4,504.03753705015,
Men Cat 4/5,21,66805,Matt,Kapp,Echelon Cycling Team,+14:00,383420,412.04366084816,510.72847918141,
Men Cat 4/5,22,75524,Kevin,Mcdonald,Queen City Wheels,+14:30,393412,526.50609492727,517.41942131268,
Men Cat 4/5,23,30816,Craig,Silber,Merrill Lynch Cycling,+15:00,304435,510.99,524.11036344395,
Men Cat 5,1,77073,Robert,Jensen,,01:25:34,394182,508.57,395.5645,
Men Cat 5,2,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,s.t.,387526,420.02,404.26745833333,
Men Cat 5,3,77075,James,Keefe,Trek Store Cincinnati,+:08,386841,461.13,412.97041666667,
Men Cat 5,4,14190,Chad,Smith,ICCC,+1:43,33069,434.98,421.673375,
Men Cat 5,5,82146,Andrew,Eickholt,,+1:43,,500,430.37633333333,
Men Cat 5,6,75158,David,Cox,Team Dayton,+1:43,392077,445.77,439.07929166667,
Men Cat 5,7,48068,William,Mccasland,Merrill Lynch/Team Dayton,+1:43,285485,459.99,447.78225,
Men Cat 5,8,48053,David,Cestelli,Trek Store Cincinnati,+1:43,367313,529.76,456.48520833333,
Men Cat 5,9,48074,Kelly,Waddell,Team Dayton/Merryll Lynch,+1:43,268028,530.11,465.18816666667,
Men Cat 5,10,77082,Omar,Ayala,,+1:53,402336,542.66,473.891125,
Men Cat 5,11,32393,Brian,Nobbe,Franklin County Bicycling Club,+1:53,471607,500,482.59408333333,
Men Cat 5,12,75162,Dan,Rapp,Headwind Cycling,+1:53,397975,525.35,491.29704166667,
Men Cat 5,13,64227,Muhammad,Saifullah,UNATTACHED,+2:02,352460,492.66,500,
Men Cat 5,14,82147,Alan,Thomas,,+2:02,,500,508.70295833333,
Men Cat 5,15,75155,Joshua,Ebert,Team Dayton Merrill Lynch Cycling,+2:39,392327,438.96,517.40591666667,
Men Cat 5,16,77074,Evan,Shaw,Team Athens,+2:39,394134,452.4,526.108875,
Men Cat 5,17,78044,Chad,Mangeot,,+5:19,398258,481.96076644444,534.81183333333,
Men Cat 5,18,32045,Jon,Conte,Bishops Bicycles,+5:35,348820,487.2,543.51479166667,
Men Cat 5,19,80233,Josh,Monroe,,+6:04,365299,500,552.21775,
Men Cat 5,20,48077,Kurt,Alexander,,+9:12,375034,620.07642857143,560.92070833333,
Men Cat 5,21,75171,David,Thole,,+9:55,391369,555.23,569.62366666667,
Men Cat 5,22,81917,Bob,Chipka,InsideYourNeighborhood.com,+17:56,404322,500,578.326625,
Men Cat 5,23,52990,Derek,Haas,Team Ghisallo,+18:59,337824,533.99,587.02958333333,
Men Cat 5,24,82148,Thomas,Pack,Team Clydesdale,+24:06,281549,500,595.73254166667,
Women  Junior 15-18,1,34803,Rachel,Dobrozsi,Lionhearts Jr. Racing,01:41:54,267450,,,
Women Cat 1/2/3,1,47345,Tate,Devlin,University of North Carolina-Wilmington,03:26:38,368370,451.63,345.1085,
Women Cat 1/2/3,2,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,s.t.,166038,384.46,359.51442857143,
Women Cat 1/2/3,3,32736,Samantha,Brode,Cleveland Clinic  RGF p/b felt,s.t.,206620,367.25,373.92035714286,
Women Cat 1/2/3,4,48846,Nikki,Ditsch,CES,s.t.,367514,409.89,388.32628571429,
Women Cat 1/2/3,5,31245,Kayla,Starr,Queen City Wheels,s.t.,336464,423.68,402.73221428571,
Women Cat 1/2/3,6,24685,Kelly,Kowalczyk,RRP / McDonald's Cycling Team,s.t.,292135,416.53,417.13814285714,
Women Cat 1/2/3,7,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team,s.t.,294010,418.87904391152,431.54407142857,
Women Cat 1/2/3,8,29030,Sharlyn,Golding,McDonald's Cycling Team,s.t.,310023,480.28,445.95,
Women Cat 1/2/3,9,31210,Valarie,Gossage,Gray Goat Sports,s.t.,298474,455.79,460.35592857143,
Women Cat 1/2/3,10,48009,Alix,Payton,Champion City Cycling,s.t.,353502,440.27,474.76185714286,
Women Cat 1/2/3,11,31253,Stacey,Roberts,Champion City Cycling,s.t.,343144,505.79,489.16778571429,
Women Cat 1/2/3,12,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,+:06,303754,476.85,503.57371428571,
Women Cat 1/2/3,13,48010,Angie,Sexton,Bishop's,+:06,302437,453.22,517.97964285714,
Women Cat 1/2/3,14,35197,Erin,Clemons,Bishop's Bicycles,+:09,359857,497.64,532.38557142857,
Women Cat 1/2/3,DNF,39858,Luanne,Murray,Secret Cycling,0,48868,419.31480516577,546.7915,
Women Cat 3/4,1,30009,Birgit,Reeves,,01:41:54,332672,,,
Women Cat 4,1,35198,Lauren,Bair,Bishop's Bicycles,01:41:54,354744,505.66,484.605,
Women Cat 4,2,49991,Nicole,Wheeler,Reser /CNC Club,s.t.,366025,588.68,502.46987986281,
Women Cat 4,3,75126,Hillary,King,Team Athens,s.t.,392782,521.01,520.33475972562,
Women Cat 4,4,3288,Unknown,Rider,Bishop's Bicycles,s.t.,91005,567.14,538.19963958844,
Women Cat 4,5,67166,Lisa,Chipka,InsideYourNeighborhood.com,s.t.,403226,459.83,556.06451945125,
Women Cat 4,6,49017,Kim,Cory,Backroom Coffee Roasters,s.t.,369286,555.38927917687,573.92939931406,
Women Cat 4,DNF,48014,Mitzi,Silber,Secret Cycling,0,365862,632.65,591.79427917687,
