Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,21,158,98.798170791905,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,78,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,119,171,109.45527399636,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,88,161,105.53846153846,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,52,93,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,25,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,47,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,57,122,138.70673000386,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,78,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,53,113,142.978939763,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,19,45,147.14972727273,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,26,75,179.96351881005,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,DNF,56,275.24579618854,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,73,113,227.18171880269,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,62,93,231.9538800783,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,28,87,178.43273417368,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,25,31,269.40335468796,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,64,65,321.93962742727,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,62,81,287.72230798178,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,15,66,228.00862121212,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,67,69,307.33947382119,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,22,22,309.86803030303,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,22,68,230.16323529412,
Brick City Criterium,2013-05-1,Men pro/1/2,48,60,288.72178888889,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,7,23,255.16714367266,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,21,21,316.35841278474,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,9,22,241.15491581365,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,19,26,268.06493589744,
Pisgah Omnium,2013-07-5,Men Cat 1/2,12,15,281.33988617206,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,12,15,271.35257142857,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,24,65,228.40321254478,
Grant Park Criterium,2013-08-18,Men PRO/1/2,41,47,341.10739855072,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,36,46,305.90239130435,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,25,50,260.56406285532,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,13,39,236.4061227956,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,55,67,311.77913636364,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,59,101,277.51539833899,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,17,59,216.94011494253,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,25,95,206.46775508022,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,18,79,214.3421025641,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,5,19,251.09731481481,
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,3,10,290.181,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,7,25,253.5658,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,7,28,235.25517948718,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,5,20,226.6905,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,24,28,334.87664285714,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,15,34,269.79476666667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,3,80,235.05757791357,
Belmont Criterium,2014-04-13,Men Masters  35+,1,29,240.07683333333,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,24,40,295.57349649366,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,2,26,244.45815384615,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,1,24,219.6655,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,3,12,278.82211111111,
Ring of Fire,2014-05-28,Men Cat 1/2/3  ,8,10,295.6325,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,DNF,15,347.16866666667,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,1,23,224.55016666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,3,22,245.82035185185,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,10,34,233.36636655808,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,62,77,325.38440350877,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,40,71,299.40644791667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,7,47,242.46760416667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,16,47,268.74723701255,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,5,54,248.31707575758,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,16,45,276.18,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,36,70,312.8066,
Ring of Fire,2015-03-25,Men Cat 1/2/3,4,16,242.53914311681,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,14,55,296.18761299955,
Dilworth Criterium,2015-04-11,Men pro/1/2,6,66,255.23626666667,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,2,25,256.38375,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,4,28,257.66354761905,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,11,41,274.38875,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,2,23,263.73757575758,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,4,12,301.42675,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,13,78,271.08662543868,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,17,62,293.0136,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,10,17,337.03457142857,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,4,23,275.76864935065,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,26,52,374.64784375,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,27,45,356.63332352941,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,10,49,321.56915711806,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,2,16,301.59771428571,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,4,20,331.11786199353,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,2,14,320.86185714286,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,30,50,391.14205245457,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,4,32,287.1130625,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,5,32,316.894,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,7,25,349.1155,
