Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,1,29,356.91614882812,
Sealy Road Race Series ,2017-02-11,Men MASTERS 35+ 4/5,15,27,453.59432051282,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,13,25,439.28,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,3,28,358.84182514628,
Houston Grand Crit,2017-05-7,Men Master 35+ Cat 4/5,2,41,369.65064556517,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,3,38,375.72225783774,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,6,30,393.18657090875,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,1,27,339.35303326964,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,2,30,342.55778660722,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,6,33,382.5151407338,
Chappell Hill Bank Classic,2017-09-10,Men Master 35+ Cat 4/5,2,40,353.02285833333,
