Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium,2021-06-26,Men SM 5,23,25,562.5,
Maverick Classics - RR,2022-03-27,Men Cat4/5,45,45,527.28004373676,
NOCO Criterium,2022-04-9,Men Senior SM 5,19,24,547.72727272727,
Pueblo Classic Crit,2022-04-23,Men SM 5,11,13,553.14814814815,
Pueblo Classic Road Race,2022-04-24,Men SM 5,6,15,488.45646652405,
NOCO 2.0 Criterium,2022-05-1,Men Senior  5,13,22,515,
Louisville Criterium,2022-05-14,Men SM 5,16,21,537.5,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,28,40,469.67120930874,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Modern Market Criterium,2022-06-18,Men SM 5,7,22,463.97727272727,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,31,48,479.54712767943,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,14,41,450,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,40,54,500.02942953302,
Littleton Twilight Criterium,2022-08-6,SM 5,DNF,47,582.14285714286,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,DNF,55,443.12241359809,
NOCO Criterium,2023-04-29,Men SM 4,23,35,534.05074840992,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,26,29,486.93466580101,
Table Mountain Race Series,2023-06-7,SM 4-5,26,40,488.19898624181,
Modern Market Criterium,2023-06-11,Men SM 4,20,21,519.12094933263,
Table Mountain Race Series,2023-06-14,SM 4-5,20,63,464.41721486219,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,27,33,479.65813004575,
Table Mountain Race Series,2023-07-12,SM 4-5,26,51,456.70456623561,
Maverick Classic,2024-03-23,Men Cat4/5-Col C,28,42,477.40361942259,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,2,11,396,
Oredigger Classic,2024-03-30,Men SM 4-5,9,19,461.42634970105,
