Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,34,71,396.57142857143,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,1,78,340,
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,1,31,324.41121794872,
Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,6,23,279.37839611381,
FrostBite TT,2013-03-2,Men SM 35+ cat 3,4,13,301.53759171709,
Louisville Criterium,2013-04-6,Men SM 35+ 3,7,55,277.7788,
Weld County Road Race,2013-04-20,Men SM 35+ 3,3,58,260.60020146136,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,8,44,304.10883474591,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,5,13,319.308,
The Koppenberg,2013-05-5,Men SM 35+ 3,8,47,300.61187231511,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,6,22,293.56759630783,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,3,14,271.13238095238,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,33,49,366.54541666667,
FrostBite TT,2014-03-9,Men MM 35+ 3  ,6,9,339.472186048,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,DNF,56,408.45919287186,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,13,50,330.16553333333,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,22,24,396.63128946093,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,18,25,383.54006944444,
Louisville Criterium,2015-04-4,Men MM 40+ 3,34,51,,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,26,66,354.50162439973,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,19,27,402.73282051282,
Buff Gold RR,2016-04-10,MM 40+ 3,19,27,397.01435897436,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,17,44,399.29775185566,
OZ Road Race,2016-05-7,Men MM 40+ 3,22,39,425.6606,
