Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,17,32,305,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,21,25,385,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,13,26,301.15384615385,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,28,33,398.75,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,14,22,408.00490909091,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,20,26,441.39363636364,
ALS Road Race Series,2014-03-9,Men Masters 50+,3,4,,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,4,8,417.05,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,3,8,421.17766219808,
Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,3,8,421.17766219808,
