Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,18,40,531.04684399057,
Leesville Gap Road Race,2012-06-30,Women Cat 4  ,2,5,,
Patterson Pass Road Race,2012-08-5,Women Cat 4  ,3,9,528.49348670865,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,1,14,500.6245,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,DNF,27,677.06025177745,
San Ardo Road Race,2015-08-22,Women Cat 4,1,14,502.61916666667,
Winters Road Race,2015-08-29,Women Cat 4,8,24,562.6232,
Giro Di San Francisco,2015-09-7,Women Cat 4,5,17,531.71466877823,
Oakland Grand Prix,2015-09-20,Women Cat 3/4,6,17,504.86651849106,
Cherry Pie Criterium,2016-02-7,Women Cat 4,2,10,518.29,
Snelling Road Race,2016-02-20,Women Cat 4,5,39,497.89328947368,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,3,33,468.27764583333,
Berkeley Hills Road Race,2016-05-7,Women Cat 4,1,23,442.39468333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,3,6,,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,7,19,498.35127777778,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,3,9,491.1605,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,4,15,409.12323809524,
San Rafael Sunset Criterium,2016-07-30,Women CAT 3/4,4,19,457.887375,
Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,11,19,464.37368518519,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,5,9,557.36,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,5,20,482.9285,
Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,8,15,517.21044444444,
University Road Race,2016-08-21,Women Cat 1/2/3,11,12,485.61475925926,
Winters Road Race,2016-08-27,Women Cat 3,1,16,442.6035,
Giro Di San Francisco,2016-09-5,Women Cat 3,3,19,451.9097037037,
Oakland Grand Prix,2016-09-18,Women Cat 3/4,2,10,452.45313333333,
Snelling Road Race,2017-03-4,Women Cat 3,1,23,411.30083333333,
 Bariani Road Race,2017-03-12,Women Cat 3,2,24,440.79585714286,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat Pro/1/2/3,4,9,480.45525,
OTF Ventana Circuit Race,2017-04-1,Women P/1/2,4,11,411.18953333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,19,26,529.98806060606,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Women Pro-Cat 12,DNF,16,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,17,19,484.39276851852,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,10,14,484.65173333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 30-34 Cat 1/2/3/4,1,2,,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,DNF,15,568.41288888889,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat Pro/1/2/3,4,7,515.45,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,8,20,402.75645,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,12,16,547.56764166667,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,1,17,398.57066666667,
Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,4,16,435.14575,
University Road Race,2017-08-20,Women Cat 1/2/3,DNF,15,611.98106666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,5,16,466.69183333333,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,11,29,452.77055555556,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,7,11,464.19006666667,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,5,27,401.67709090909,
Cal Aggie Criterium,2018-01-27,Women Cat 1/2/3,4,7,469.432,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat Pro/1/2/3,3,4,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,1,17,417.87983333333,
 Bariani Road Race,2018-03-11,Women Cat Pro/1/2,2,10,426.4235,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,DNF,53,496.34034593501,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat Pro/1/2/3,DNF,2,,
Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,11,12,576.34933333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,DNF,22,564.12277777778,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,1,11,448.44866666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,10,13,518.41958333333,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,4,11,,
RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,2,10,453.63833333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,9,16,481.84752380952,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,20,42,507.47324444444,
Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,6,14,512.76436111111,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,38,53,485.51115384615,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,4,14,451.88300489418,
Winters Road Race,2018-08-25,Women Master 35+,1,9,418.337525284,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat Pro/1/2/3,1,3,,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,9,16,498.16423809524,
